OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9242	Article	published	eng	Köhler, Klemens		A conflict theory perspective of IT attacks – consequences for IT security education			Cyberspace is "the environment formed by physical and non-physical components to store, modify, and exchange data using computer networks" (NATO CCDCOE). Beyond that, it is an environment where people interact. IT attacks are hostile, non-cooperative interactions that can be described with conflict theory. Applying conflict theory to IT security leads to different objectives for end-user education, requiring different formats like agency-based competence developing games.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9489	Article	published	eng	Roepke, Rene; Köhler, Klemens; Drury, Vincent; Schroeder, Ulrik; Wolf, Martin; Meyer, Ulrike		A pond full of phishing games - analysis of learning games for anti-phishing education			Game-based learning is a promising approach to anti-phishing education, as it fosters motivation and can help reduce the perceived difficulty of the educational material. Over the years, several prototypes for game-based applications have been proposed, that follow different approaches in content selection, presentation, and game mechanics. In this paper, a literature and product review of existing learning games is presented. Based on research papers and accessible applications, an in-depth analysis was conducted, encompassing target groups, educational contexts, learning goals based on Bloom’s Revised Taxonomy, and learning content. As a result of this review, we created the publications on games (POG) data set for the domain of anti-phishing education. While there are games that can convey factual and conceptual knowledge, we find that most games are either unavailable, fail to convey procedural knowledge or lack technical depth. Thus, we identify potential areas of improvement for games suitable for end-users in informal learning contexts.		Cham	Springer	2020		19	Model-driven Simulation and Training Environments for Cybersecurity. MSTEC 2020		41	60				978-3-030-62433-0						 		10.1007/978-3-030-62433-0_32020		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 12512	         
OPUS4-9237	Conference Proceeding	published	eng	Reke, Michael; Peter, Daniel; Schulte-Tigges, Joschua; Schiffer, Stefan; Ferrein, Alexander; Walter, Thomas; Matheis, Dominik		A Self-Driving Car Architecture in ROS2			In this paper we report on an architecture for a self-driving car that is based on ROS2. Self-driving cars have to take decisions based on their sensory input in real-time, providing high reliability with a strong demand in functional safety. In principle, self-driving cars are robots. However, typical robot software, in general, and the previous version of the Robot Operating System (ROS), in particular, does not always meet these requirements. With the successor ROS2 the situation has changed and it might be considered as a solution for automated and autonomous driving. Existing robotic software based on ROS was not ready for safety critical applications like self-driving cars. We propose an architecture for using ROS2 for a self-driving car that enables safe and reliable real-time behaviour, but keeping the advantages of ROS such as a distributed architecture and standardised message types. First experiments with an automated real passenger car at lower and higher speed-levels show that our approach seems feasible for autonomous driving under the necessary real-time conditions.		New York, NY	IEEE	2020		5	2020 International SAUPEC/RobMech/PRASA Conference, Cape Town, South Africa		1	6				978-1-7281-4162-6						 		10.1109/SAUPEC/RobMech/PRASA48453.2020.9041020		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2020 International SAUPEC/RobMech/PRASA Conference, 29-31 Jan. 2020, Cape Town, South Africa	         
OPUS4-9380	Conference Proceeding	published	eng	Eltester, Niklas Sebastian; Ferrein, Alexander; Schiffer, Stefan		A smart factory setup based on the RoboCup logistics league			In this paper we present SMART-FACTORY, a setup for a research and teaching facility in industrial robotics that is based on the RoboCup Logistics League. It is driven by the need for developing and applying solutions for digital production. Digitization receives constantly increasing attention in many areas, especially in industry. The common theme is to make things smart by using intelligent computer technology. Especially in the last decade there have been many attempts to improve existing processes in factories, for example, in production logistics, also with deploying cyber-physical systems. An initiative that explores challenges and opportunities for robots in such a setting is the RoboCup Logistics League. Since its foundation in 2012 it is an international effort for research and education in an intra-warehouse logistics scenario. During seven years of competition a lot of knowledge and experience regarding autonomous robots was gained. This knowledge and experience shall provide the basis for further research in challenges of future production. The focus of our SMART-FACTORY is to create a stimulating environment for research on logistics robotics, for teaching activities in computer science and electrical engineering programmes as well as for industrial users to study and explore the feasibility of future technologies. Building on a very successful history in the RoboCup Logistics League we aim to provide stakeholders with a dedicated facility oriented at their individual needs.		New York, NY	IEEE	2020		5	2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS)		297	302										 		10.1109/ICPS48405.2020.9274766		Fachbereich Elektrotechnik und Informationstechnik		2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS), 10-12 June 2020, Tampere, Finland.	         
OPUS4-9235	Conference Proceeding	published	eng	Dinghofer, Kai; Hartung, Frank		Analysis of Criteria for the Selection of Machine Learning Frameworks			With the many achievements of Machine Learning in the past years, it is likely that the sub-area of Deep Learning will continue to deliver major technological breakthroughs [1]. In order to achieve best results, it is important to know the various different Deep Learning frameworks and their respective properties. This paper provides a comparative overview of some of the most popular frameworks. First, the comparison methods and criteria are introduced and described with a focus on computer vision applications: Features and Uses are examined by evaluating papers and articles, Adoption and Popularity is determined by analyzing a data science study. Then, the frameworks TensorFlow, Keras, PyTorch and Caffe are compared based on the previously described criteria to highlight properties and differences. Advantages and disadvantages are compared, enabling researchers and developers to choose a framework according to their specific needs.		New York, NY	IEEE	2020		4	2020 International Conference on Computing, Networking and Communications (ICNC)		373	377										 		10.1109/ICNC47757.2020.9049650		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2020 International Conference on Computing, Networking and Communications (ICNC), 17-20 February 2020, Big Island, HI, USA	         
OPUS4-10039	Conference Proceeding	published	deu	Nees, Franz; Stengel, Ingo; Meister, Vera G.; Barton, Thomas; Herrmann, Frank; Müller, Christian; Wolf, Martin		Angewandte Forschung in der Wirtschaftsinformatik 2020 : Tagungsband zur 33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik / hrsg. von Franz Nees, Ingo Stengel, Vera G. Meister, Thomas Barton, Frank Herrmann, Christian Müller, Martin R. Wolf			Tagungsbeiträge aus den Bereichen KI, Prozessorganisation und Plattformen für Geschäftsprozesse, Sicherheit und Datenschutz sowie Prototypen und Modelle.		Heide	mana-Buch	2020		147 Seiten								978-3-944330-66-2			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13840	10.15771/978-3-944330-66-2		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	33. AKWI-Jahrestagung am 14.09.2020, ausgerichtet von der Hochschule Karlsruhe - Wirtschaft und Technik	         
OPUS4-9720	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.	Neufeld, Janis S.; Buscher, Udo; Lasch, Rainer; Möst, Dominik; Schönberger, Jörn	Assessing and Optimizing the Resilience of Water Distribution Systems Using Graph-Theoretical Metrics			Water distribution systems are an essential supply infrastructure for cities. Given that climatic and demographic influences will pose further challenges for these infrastructures in the future, the resilience of water supply systems, i.e. their ability to withstand and recover from disruptions, has recently become a subject of research. To assess the resilience of a WDS, different graph-theoretical approaches exist. Next to general metrics characterizing the network topology, also hydraulic and technical restrictions have to be taken into account. In this work, the resilience of an exemplary water distribution network of a major German city is assessed, and a Mixed-Integer Program is presented which allows to assess the impact of capacity adaptations on its resilience.		Cham	Springer	2020		6	Operations Research Proceedings 2019		521	527				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_63	OR 2019; business analytics; decision analytics; digital economy; mathematical optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-10304	Review	published	deu	Czarnecki, Christian		Buchbesprechung : Anwendungsorientierte Wirtschaftsinformatik - Strategische Planung, Entwicklung und Nutzung von Informationssystemen					Wildau	Technische Hochschule Wildau	2020		0	Anwendungen und Konzepte der Wirtschaftsinformatik (AKWI-Journal)		101	101					2296-4592					 		10.26034/lu.akwi.2020.3264		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Das besprochene Buch ist im Katalog Plus als E-Book zu finden. Eine ältere Auflage steht im Regal unter der Grundsignatur 21 QGT 55	         
OPUS4-9723	Conference Proceeding	published	eng	Leise, Philipp; Simon, Nicolai; Altherr, Lena		Comparison of Piecewise Linearization Techniques to Model Electric Motor Efficiency Maps: A Computational Study			To maximize the travel distances of battery electric vehicles such as cars or buses for a given amount of stored energy, their powertrains are optimized energetically. One key part within optimization models for electric powertrains is the efficiency map of the electric motor. The underlying function is usually highly nonlinear and nonconvex and leads to major challenges within a global optimization process. To enable faster solution times, one possibility is the usage of piecewise linearization techniques to approximate the nonlinear efficiency map with linear constraints. Therefore, we evaluate the influence of different piecewise linearization modeling techniques on the overall solution process and compare the solution time and accuracy for methods with and without explicitly used binary variables.		Cham	Springer	2020		6	Operations Research Proceedings 2019		457	463				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_55	MINLP; Powertrain; Piecewise linearization; Efficiency optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9256	Conference Proceeding	published	eng	Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Hot S-Parameter Measurement System for Plasma and Magnetron Applications			This paper presents the design, development and calibration procedures of a novel hot S-parameter measurement system for plasma and magnetron applications with power level up to 6 kW. Based on a vector network analyzer, a power amplifier and two directional couplers, the input matching hotS 11 and transmission hotS 21 of the device under test are measured at 2.45 GHz center frequency and 300MHz bandwidth, while the device is driven by the magnetron. This measurement system opens a new horizon to develop many new industrial applications such as microwave plasma jets, dryer systems, dryers and so forth. Furthermore, the developing, controlling and monitoring a 2kW 2.45GHz plasma jet and a dryer system using the measurement system are presented and explained.		New York, NY	IEEE	2020		3	Proceedings of the 2020 German Microwave Conference		124	127				978-3-9820397-1-8						 				Fachbereich Elektrotechnik und Informationstechnik		13th German Microwave Conference 2020, March 09–11, Cottbus	         
