OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6762	Article	published	eng	Eilmann, Britta; Sterck, Frank J.; Wegner, L.; de Vries, Sven M. G.; von Arx, G.; Mohren, Godefridus M. J.; den Ouden, Jan; Sass-Klaassen, Ute G. W.		Wood structural differences between northern and southern beech provenances growing at a moderate site					Oxford	Oxford University Press	2014		11	Tree Physiology	34	882	893					1758-4469  (Online)					 8		10.1093/treephys/tpu069		Sonstiges			         
OPUS4-6781	Article	published	deu	Rigling, Andreas; Elkin, Ché; Dobbertin, Matthias; Eilmann, Britta; Giuggiola, Arnaud; Wohlgemuth, Thomas; Bugmann, Harald		Wald und Klimawandel in der inneralpinen Trockenregion Visp			Der Temperaturanstieg der vergangenen Jahrzehnte war in Gebirgsregionen besonders ausgeprägt. Sollte sich dieser Temperaturtrend im 21. Jahrhundert fortsetzen, dann dürf-ten sich auch die Häufigkeit und Intensität von Niederschlä-gen und Trockenperioden verändern, was die Waldwirtschaft vor grosse Herausforderungen stellen wird. Trockenheit ist ein entscheidender Faktor für die Waldökosysteme der inner-alpinen Täler, wo seit Jahren trockenheitsbedingtes Baum-sterben festgestellt wird. Der vorliegende Beitrag hat zum Ziel, die Sensitivität der verschiedenen Waldökosysteme ge-genüber Klimawandel und alternative, teilweise extreme Bewirtschaftungsvarianten in der Region Visp zu testen. Me-thodische Ansätze wie Monitoring, Feldexperimente und dy-namische Modellierung wurden kombiniert, und es wurden verschiedene Ökosystemleistungen berücksichtigt, so Holz-produktion, Schutz vor Naturgefahren, Kohlenstoffspeiche-rung und Aspekte der Biodiversität. Die Resultate deuten da-rauf hin, dass auf den Trockenstandorten der Tieflagen die einheimischen Baumarten an ihre physiologischen Grenzen stossen und längerfristig über alternative Baumarten nach-gedacht werden sollte. In den mittleren Lagen dürften Tro-ckenheit und Schadinsekten wie die Borkenkäfer die zukünf-tige Waldentwicklung steuern. In den Hochlagen hingegen werden sich die Wälder ausdehnen und besser wachsen als heute. Alle untersuchten Ökosystemleistungen werden ge-bietsweise starken Veränderungen unterworfen sein. Die dis-kutierten Bewirtschaftungsvarianten scheinen dazu geeignet, die Wasserverfügbarkeit der Bestände, hauptsächlich in tief-eren Lagen, zu erhöhen und dadurch die Widerstandskraft der Bäume gegenüber Trockenperioden vorübergehend zu stärken. Es ist aber davon ausgehen, dass nur verhältnismäs-sig starke Eingriffe wesentliche Effekte erzielen können. Die Verknüpfung von Umweltmonitoring, Feldexperimenten und Modellierung unter Miteinbezug von Ökosystemleistungen ist vielversprechend, da sie eine differenzierte Abschätzung des zukünftigen Landschaftswandels und seiner Effekte auf die Waldleistungen ermöglicht.		Zürich	Schweizerischer Forstverein	2012		11	Schweizerische Zeitschrift für Forstwesen	163	481	492					2235-1469 (Online)					 12		10.3188/szf.2012.0481		Sonstiges			         
OPUS4-6782	Article	published	deu	Weber, Pascale; Rigling, Andreas; Eilmann, Britta; Mayer, Phillip; Wohlgemuth, Thomas; Dobbertin, Matthias		Verjüngung und Konkurrenz der Flaumeiche im Wallis							2008		2	Informationsblatt Wald		1	3					1661-5859 (Online)					 22				Sonstiges			         
OPUS4-6763	Article	published	eng	Eilmann, Britta; Rigling, Andreas	Abrams, Marc	Tree-growth analyses to estimate tree species' drought tolerance			Climate change is challenging forestry management and practices. Among other things, tree species with the ability to cope with more extreme climate conditions have to be identified. However, while environmental factors may severely limit tree growth or even cause tree death, assessing a tree species' potential for surviving future aggravated environmental conditions is rather demanding. The aim of this study was to find a tree-ring-based method suitable for identifying very drought-tolerant species, particularly potential substitute species for Scots pine (Pinus sylvestris L.) in Valais. In this inner-Alpine valley, Scots pine used to be the dominating species for dry forests, but today it suffers from high drought-induced mortality. We investigate the growth response of two native tree species, Scots pine and European larch (Larix decidua Mill.), and two non-native species, black pine (Pinus nigra Arnold) and Douglas fir (Pseudotsuga menziesii Mirb. var. menziesii), to drought. This involved analysing how the radial increment of these species responded to increasing water shortage (abandonment of irrigation) and to increasingly frequent drought years. Black pine and Douglas fir are able to cope with drought better than Scots pine and larch, as they show relatively high radial growth even after irrigation has been stopped and a plastic growth response to drought years. European larch does not seem to be able to cope with these dry conditions as it lacks the ability to recover from drought years. The analysis of trees' short-term response to extreme climate events seems to be the most promising and suitable method for detecting how tolerant a tree species is towards drought. However, combining all the methods used in this study provides a complete picture of how water shortage could limit species.		Oxford	Oxford University Press	2012		9	Tree Physiology	32	178	187					0829-318X (Print)					 2		10.1093/treephys/tps004		Sonstiges			         
OPUS4-6871	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Trait-specific responses of Scots pine to irrigation on a short vs long time scale					Victoria, BC	Heron	2015	27.01.2015	11	Tree Physiology	35	1	12					1758-4469  (Online)					 00		10.1093/treephys/tpu114		Sonstiges		Ab 12 Monaten nach Veröffentlichung kostenfrei zugänglich.	         
OPUS4-6760	Article	published	eng	Weemstra, Monique; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Sterck, Frank J.		Summer droughts limit tree growth across 10 temperate species on a productive forest site					Amsterdam	Elsevier	2013		7	Forest Ecology and Management	2013	142	149					0378-1127 (Print)					 306		doi:10.1016/j.foreco.2013.06.007		Sonstiges			         
OPUS4-6768	Article	published	eng	Fonti, Patrick; von Arx, Georg; García-González, Ignacio; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Gärtner, Holger; Eckstein, Dieter		Studying global change through investigation of the plastic responses of xylem anatomy in tree rings			Variability in xylem anatomy is of interest to plant scientists because of the role water transport plays in plant performance and survival. Insights into plant adjustments to changing environmental conditions have mainly been obtained through structural and functional comparative studies between taxa or within taxa on contrasting sites or along environmental gradients. Yet, a gap exists regarding the study of hydraulic adjustments in response to environmental changes over the lifetimes of plants. In trees, dated tree-ring series are often exploited to reconstruct dynamics in ecological conditions, and recent work in which wood-anatomical variables have been used in dendrochronology has produced promising results. Environmental signals identified in water-conducting cells carry novel information reflecting changes in regional conditions and are mostly related to short, sub-annual intervals. Although the idea of investigating environmental signals through wood anatomical time series goes back to the 1960s, it is only recently that low-cost computerized image-analysis systems have enabled increased scientific output in this field. We believe that the study of tree-ring anatomy is emerging as a promising approach in tree biology and climate change research, particularly if complemented by physiological and ecological studies. This contribution presents the rationale, the potential, and the methodological challenges of this innovative approach.		Oxford	Wiley-Blackwell	2010		11	New Phytologist	185	42	53					1469-8137 (Online)					 1		10.1111/j.1469-8137.2009.03030.x		Sonstiges			         
OPUS4-6774	Article	published	eng	Wegner, Lena; von Arx, Georg; Sass-Klaassen, Ute G. W.; Eilmann, Britta		ROXAS – an efficient and accurate tool to detect vessels in diffuse-porous species					Leiden	Brill	2013		7	IAWA Journal / International Association of Wood Anatomists	34	425	432					0928-1541 (Print)					 4		10.1163/22941932-00000034		Sonstiges			         
OPUS4-6773	Article	published	eng	Stojnic, Srdjan; Sass-Klaassen, Ute G. M.; Orlovic, Sasa; Matovic, Bratislav; Eilmann, Britta		Plastic growth response of European beech provenances to dry site conditions		IAWA Journal / International Association of Wood Anatomists			Leiden	Brill	2013		9		34	475	484					0928-1541 (Print)					 4		10.1163/22941932-00000038		Sonstiges			         
OPUS4-6761	Article	published	eng	Eilmann, Britta; de Vries, Sven M. G.; den Ouden, Jan; Mohren, Godefridus M. J.; Sauren, Pascal; Sass-Klaassen, Ute G. W.		Origin matters! Difference in drought tolerance and productivity of coastal Douglas-fir (Pseudotsuga menziesii (Mirb.)) provenances					Amsterdam	Elsevier	2013		10	Forest Ecology and Management	2013	133	143					1872-7042 (Online)					 302		doi:10.1016/j.foreco.2013.03.031		Sonstiges			         
OPUS4-6764	Article	published	eng	Rigling, Andreas; Eilmann, Britta; Koechli, Roger; Dobbertin, Matthias		Mistletoe-induced crown degradation in Scots pine in a xeric environment			Increasing Scots pine (Pinus sylvestris L.) mortality has been recently observed in the dry inner valleys of the European Alps. Besides drought, infection with pine mistletoe (Viscum album ssp. austriacum) seems to play an important role in the mortality dynamics of Scots pines, but how mistletoes promote pine decline remains unclear. To verify whether pine mistletoe infection weakens the host via crown degradation, as observed for dwarf mistletoes, we studied the negative effects of pine mistletoe infestation on the photosynthetic tissues and branch growth of pairs of infested and non-infested branches. Pine mistletoe infection leads to crown degradation in its host by reducing the length, the radial increment, the ramification, the needle length and the number of needle years of the infested branches. This massive loss in photosynthetic tissue results in a reduction in primary production and a subsequent decrease in carbohydrate availability. The significant reduction in needle length due to mistletoe infection is an indication for a lower water and nutrient availability in infested branches. Thus, mistletoe infection might lead to a decrease in the availability of water and carbohydrates, the two most important growth factors, which are already shortened due to the chronic drought situation in the area. Therefore, pine mistletoe increases the risk of drought-induced mortality of its host when growing in a xeric environment.		Oxford	Oxford University Press	2010		-13		30	845	832					1758-4469  (Online)					 7		10.1093/treephys/tpq038		Sonstiges			         
OPUS4-6770	Article	published	eng	Egli, Simon; Ayer, François; Peter, Martina; Eilmann, Britta; Rigling, Andreas		Is forest mushroom productivity driven by tree growth? Results from a thinning experiment			• Most of the edible forest mushrooms are mycorrhizal and depend on carbohydrates produced by the associated trees. Fruiting patterns of these fungi are not yet fully understood since climatic factors alone do not completely explain mushroom occurrence.  • The objective of this study was to retrospectively find out if changing tree growth following an increment thinning has influenced the diversity patterns and productivity of associated forest mushrooms in the fungus reserve La Chanéaz, Switzerland.  • The results reveal a clear temporal relationship between the thinning, the growth reaction of trees and the reaction of the fungal community, especially for the ectomycorrhizal species. The tree-ring width of the formerly suppressed beech trees and the fruit body number increased after thinning, leading to a significantly positive correlation between fruit body numbers and tree-ring width.  • Fruit body production was influenced by previous annual tree growth, the best accordance was found between fruit body production and the tree-ring width two years previously.  • The results support the hypothesis that ectomycorrhizal fruit body production must be linked with the growth of the associated host trees. Moreover, the findings indicate the importance of including mycorrhizal fungi as important players when discussing a tree as a carbon source or sink.		Paris	Springer	2010			Annals of Forest Science	67	509						1286-4560 (Print)					 5		10.1051/forest/2010011		Sonstiges			         
OPUS4-6767	Article	published	eng	Lévesque, Mathieu; Siegwolf, Rolf; Eilmann, Britta; Saurer, Matthias; Rigling, Andreas		Increased water-use efficiency does not lead to enhanced tree growth under xeric and mesic conditions					Oxford	Wiley-Blackwell	2014		15	New Phytologist	203	94	109					1469-8137 (Online)					 1		10.1111/nph.12772		Sonstiges			         
OPUS4-6769	Article	published	eng	Eilmann, Britta; Dobbertin, Matthias; Rigling, Andreas		Growth response of Scots pine with different crown transparency status to drought release					Cham	Springer	2013		8	Annals of Forest Science	70	685	693					1286-4560 (Print)					 7		10.1007/s13595-013-0310-z		Sonstiges			         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
