OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10717	Conference Proceeding	published	eng	Nikolovski, Gjorgji; Limpert, Nicolas; Nessau, Hendrik; Reke, Michael; Ferrein, Alexander		Model-predictive control with parallelised optimisation for the navigation of autonomous mining vehicles			The work in modern open-pit and underground mines requires the transportation of large amounts of resources between fixed points. The navigation to these fixed points is a repetitive task that can be automated. The challenge in automating the navigation of vehicles commonly used in mines is the systemic properties of such vehicles. Many mining vehicles, such as the one we have used in the research for this paper, use steering systems with an articulated joint bending the vehicle’s drive axis to change its course and a hydraulic drive system to actuate axial drive components or the movements of tippers if available. To address the difficulties of controlling such a vehicle, we present a model-predictive approach for controlling the vehicle. While the control optimisation based on a parallel error minimisation of the predicted state has already been established in the past, we provide insight into the design and implementation of an MPC for an articulated mining vehicle and show the results of real-world experiments in an open-pit mine environment.			IEEE	2023		6 Seiten	2023 IEEE Intelligent Vehicles Symposium (IV)							979-8-3503-4691-6 (Online)						 		10.1109/IV55152.2023.10186806	Mpc; Control; Path-following; Navigation; Automation	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		IEEE Symposium on Intelligent Vehicle, 4.-7. June 2023, Anchorage, AK, USA.	         
OPUS4-10866	Conference Proceeding	published	eng	Steuer-Dankert, Linda		A crazy little thing called sustainability			Achieving the 17 Sustainable Development Goals (SDGs) set by the United Nations (UN) in 2015 requires global collaboration between different stakeholders. Industry, and in particular engineers who shape industrial developments, have a special role to play as they are confronted with the responsibility to holistically reflect sustainability in industrial processes. This means that, in addition to the technical specifications, engineers must also question the effects of their own actions on an ecological, economic and social level in order to ensure sustainable action and contribute to the achievement of the SDGs. However, this requires competencies that enable engineers to apply all three pillars of sustainability to their own field of activity and to understand the global impact of industrial processes. In this context, it is relevant to understand how industry already reflects sustainability and to identify competences needed for sustainable development.				2023	10.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/9CQR-VC94	Transformative Competencies; Future Skills; Transdisciplinarity; Interdisciplinarity; Sustainability	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-10907	Conference Proceeding	published	eng	Hüning, Felix; Mund, Cindy		Integration of agile development in standard labs			In addition to the technical content, modern courses at university should also teach professional skills to enhance the competencies of students towards their future work. The competency driven approach including technical as well as professional skills makes it necessary to find a suitable way for the integration into the corresponding module in a scalable and flexible manner. Agile development, for example, is essential for the development of modern systems and applications and makes use of dedicated professional skills of the team members, like structured group dynamics and communication, to enable the fast and reliable development. This paper presents an easy to integrate and flexible approach to integrate Scrum, an agile development method, into the lab of an existing module. Due to the different role models of Scrum the students have an individual learning success, gain valuable insight into modern system development and strengthen their communication and organization skills. The approach is implemented and evaluated in the module Vehicle Systems, but it can be transferred easily to other technical courses as well. The evaluation of the implementation considers feedback of all stakeholders, students, supervisor and lecturers, and monitors the observations during project lifetime.				2023	02.10.2023	11 Seiten	51st Annual Conference of the European Society for Engineering Education (SEFI)													 		10.21427/NK4Z-WS73	professional skills; active learning; lab work; Agile development	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023	         
OPUS4-11045	Conference Proceeding	published	eng	Grund, Raphael M.; Altherr, Lena	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Development of an open source energy disaggregation tool for the home automation platform Home Assistant			In order to reduce energy consumption of homes, it is important to make transparent which devices consume how much energy. However, power consumption is often only monitored aggregated at the house energy meter. Disaggregating this power consumption into the contributions of individual devices can be achieved using Machine Learning. Our work aims at making state of the art disaggregation algorithms accessibe for users of the open source home automation platform Home Assistant.		Leipzig	le-tex publishing services GmbH	2023		10 Seiten	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		11	20				978-3-910103-01-6						 		10.33968/2023.02	Home Automation Platform; Home Assistant; Open Source; Machine Learning; Energy Disaggregation	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-11048	Conference Proceeding	published	eng	Wittig, M.; Rütters, René; Bragard, Michael	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Application of RL in control systems using the example of a rotatory inverted pendulum			In this paper, the use of reinforcement learning (RL) in control systems is investigated using a rotatory inverted pendulum as an example. The control behavior of an RL controller is compared to that of traditional LQR and MPC controllers. This is done by evaluating their behavior under optimal conditions, their disturbance behavior, their robustness and their development process. All the investigated controllers are developed using MATLAB and the Simulink simulation environment and later deployed to a real pendulum model powered by a Raspberry Pi. The RL algorithm used is Proximal Policy Optimization (PPO). The LQR controller exhibits an easy development process, an average to good control behavior and average to good robustness. A linear MPC controller could show excellent results under optimal operating conditions. However, when subjected to disturbances or deviations from the equilibrium point, it showed poor performance and sometimes instable behavior. Employing a nonlinear MPC Controller in real time was not possible due to the high computational effort involved. The RL controller exhibits by far the most versatile and robust control behavior. When operated in the simulation environment, it achieved a high control accuracy. When employed in the real system, however, it only shows average accuracy and a significantly greater performance loss compared to the simulation than the traditional controllers. With MATLAB, it is not yet possible to directly post-train the RL controller on the Raspberry Pi, which is an obstacle to the practical application of RL in a prototyping or teaching setting. Nevertheless, RL in general proves to be a flexible and powerful control method, which is well suited for complex or nonlinear systems where traditional controllers struggle.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	7	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		241	248				978-3-910103-02-3						 		10.33968/2024.53	Rotatory Inverted Pendulum; MPC; LQR; PPO; Reinforcement Learning	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024. (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-11499	Conference Proceeding	published	deu	Losse, Ann-Kathrin; Gehrke, Melanie; Ullrich, André; Czarnecki, Christian; Sultanow, Eldar; Breithaupt, Carsten; Koch, Christian		Entwicklung einer Open-Data-Referenzarchitektur für die Luftfahrtindustrie			Open Data impliziert die freie Zugänglichkeit, Verfügbarkeit und Wiederverwendbarkeit von Datensätzen. Obwohl hochwertige Datensätze öffentlich verfügbar sind, ist der Zugang zu diesen und die Transparenz über die Formate nicht immer gegeben. Dies mindert die optimale Nutzung des Potenzials zur Wertschöpfung, trotz der vorherrschenden Einigkeit über ihre Chancen. Denn Open Data ermöglicht das Vorantreiben von Compliance-Themen wie Transparenz und Rechenschaftspflicht bis hin zur Förderung von Innovationen. Die Nutzung von Open Data erfordert Mut und eine gemeinsame Anstrengung verschiedener Akteure und Branchen. Im Rahmen des vorliegenden Beitrags werden auf Grundlage des Design Science-Ansatzes eine Open Data Capability Map sowie darauf aufbauend eine Datenarchitektur für Open Data in der Luftfahrtindustrie an einem Beispiel entwickelt.		Bonn	GI - Gesellschaft für Informatik	2022		6	INFORMATIK 2022 - Informatik in den Naturwissenschaften, Proceedings		1203	1209				978-3-88579-720-3	1617-5468					 		10.18420/inf2022_103		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2022, 26. - 30. September 2022, Hamburg	         
OPUS4-11500	Conference Proceeding	published	eng	Vladova, Gergana; Ullrich, André; Sultanow, Eldar; Tobolla, Marinho; Sebrak, Sebastian; Czarnecki, Christian; Brockmann, Carsten		Visual analytics for knowledge management			The management of knowledge in organizations considers both established long-term processes and cooperation in agile project teams. Since knowledge can be both tacit and explicit, its transfer from the individual to the organizational knowledge base poses a challenge in organizations. This challenge increases when the fluctuation of knowledge carriers is exceptionally high. Especially in large projects in which external consultants are involved, there is a risk that critical, company-relevant knowledge generated in the project will leave the company with the external knowledge carrier and thus be lost. In this paper, we show the advantages of an early warning system for knowledge management to avoid this loss. In particular, the potential of visual analytics in the context of knowledge management systems is presented and discussed. We present a project for the development of a business-critical software system and discuss the first implementations and results.		Bonn	GI - Gesellschaft für Informatik	2023		19	INFORMATIK 2023 - Designing Futures: Zukünfte gestalten		1851	1870				978-3-88579-731-9	1617-5468					 		10.18420/inf2023_187		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2023, 26. - 29. September 2023, Berlin	         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-11463	Conference Proceeding	published	eng	Kramer, Pia; Bragard, Michael; Ritz, Thomas; Ferfer, Ute; Schiffers, Tim		Visualizing, Enhancing and Predicting Students’ Success through ECTS Monitoring			This paper serves as an introduction to the ECTS monitoring system and its potential applications in higher education. It also emphasizes the potential for ECTS monitoring to become a proactive system, supporting students by predicting academic success and identifying groups of potential dropouts for tailored support services. The use of the nearest neighbor analysis is suggested for improving data analysis and prediction accuracy.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578652	Monitoring; Engineering education; Data visualization; Accuracy; Data analysis	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11464	Conference Proceeding	published	eng	Rütters, René; Bragard, Michael; Dolls, Sarah		The Inverted Rotary Pendulum: Facilitating Practical Teaching in Advanced Control Engineering			This paper outlines a practical approach to teach control engineering principles, with an inverted rotary pendulum, serving as an illustrative example. It shows how the pendulum is embedded in an advanced course of control engineering. This approach is incorporated into a flipped-classroom concept, as well as classical teaching concepts, offering students practical experience in control engineering. In addition, the design of the pendulum is shown, using a Raspberry Pi as the target platform for Matlab Simulink. This pendulum can be used in the classroom to evaluate the controller design mentioned above. It is analysed if the use of the pendulum generates a deeper understanding of the learning contents.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578937	Matlab; Engineering education; Online services; Software packages; Electronic learning; Control engineering	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
