OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3060	Article	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5631	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Untersuchungen zum Lösungsverhalten von Sauerstoff in Metallschmelzen							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	255	258					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2723	Article	published	eng	Förster, Arnold; Spitzer, A.; Lüth, H.		The adsorption of fluor-carbon complexes on GaAs(110) studied by electron energy loss spectroscopy							1986		8	Surface Science. 172 (1986), H. 1		174	182				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5341	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchung flüssiger Legierungen des Systems Silber-Gold-Zink							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 11		730	738					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
