OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-4335	Article	published	deu	Kallweit, Stephan; Abromeit, W.; Dues, M.; Siekmann, H.		Anwendung der LDA zur Untersuchung der instationären Strömung im Nachleitrad einer axialen Kreiselpumpenstufe /  Abromeit, W. ; Dues, M. ; Siekmann, H. ; Kallweit, S.					Aachen	Shaker	1994		0.5	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		27.1	27.6				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4336	Article	published	deu	Kallweit, Stephan; Ebinger, G.; Dues, M.; Siekmann, H.		Anwendung des Laserlichtschnitt-Verfahrens zur qualitativen Untersuchung der Durchströmung von Kreiselpumpen /  Ebinger, G. ; Kallweit, S. ; Dues, M. ; Siekmann, H.					Aachen	Shaker	1993		0.299999999999997	Lasermethoden in der Strömungsmesstechnik, 2. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), PTB Braunschweig, DE, 14.-16. Sep, 1993		37.1	37.4				3-86111-595-6						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 2	         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4300	Article	published	deu	Hacker, Tobias; Kraft, Bodo; Zöll, Axel		Projektzuschnitt für die inkrementelle Systementwicklung im Konzernverbund							2011		5			78	83				978-3-8322-9990-3						 				Fachbereich Medizintechnik und Technomathematik		Zusammenspiel von Vorgehensmodellen und Organisationsformen, Workshop der Fachgruppe WI-VM der Gesellschaft für Informatik, 18	         
OPUS4-4301	Article	published	deu	Claessen, O.; Grefen, Dana; Mang, Thomas; Dikland, H. G.; Dikland, H. G.; Duin, M. van		Helle Fensterprofilmaterialien : Alterungsverhalten auf Basis von peroxidisch vernetztem EPDM							2010		10	Kautschuk, Gummi, Kunststoffe : KGK	63	350	360				0948-3276						 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4307	Article	published	deu	Timme, Michael		Die persönliche Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 28 (2008), H. 17		959	960				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4308	Article	published	deu	Timme, Michael		Girovertrag - Anscheinsbeweis bei Missbrauch von EC-Karten							2005		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 6		304	306				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4323	Article	published	deu	Kallweit, Stephan; Kaminsky, R.; Canneyt, C. van; Eloot, S.		High-Speed und Stereo-PIV in einem künstlichen Blutgefäß / Kallweit, S. ; Kaminsky, R. ; Canneyt, C. van ; Eloot, S.							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		48					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-4333	Article	published	deu	Kallweit, Stephan; Dues, Michael; Radke, Michael		Möglichkeiten und Grenzen laseroptischer Verfahren zur Untersuchung hydraulischer Strömungsmaschinen / Dues, Michael ; Kallweit, Stephan ; Radke, Michael							1994		4	Forschung im Ingenieurwesen. 60 (1994), H. 11-12		332	336				0015-7899						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-4346	Article	published	deu	Hebel, Christoph		Einsatz von makroskopischen Personalnachfragemodellen in der Planungspraxis					Aachen	ISB	2009		3	Stadt Region Land (2009)		63	66				978-3-88354-157-0						 				Fachbereich Bauingenieurwesen		Tagungsband AMUS. Tagungsband zum 10. Aachener Kolloquium "Mobilität und Stadt". Ein Blick zurück - ein Blick voraus	         
OPUS4-4347	Article	published	deu	Hebel, Christoph		Taxiverkehr in Deutschland							2008		NaN	Stadt Region Land (2008)		21	ff				0344-9645						 				Fachbereich Bauingenieurwesen			         
OPUS4-4348	Article	published	deu	Schmidt, Rolf; Hebel, Christoph		Makroskopische Verkehrssimulationsmodelle in der kommunalen Planungspraxis					Aachen	RWTH Aachen	2009		9	Stadt Region Land (2009)		63	72				0344-9645						 				Fachbereich Bauingenieurwesen			         
