OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-2693	Book	published	deu	Hoffschmidt, Bernhard		Vergleichende Bewertung verschiedener Konzepte volumetrischer Strahlungsempfänger. - (Forschungsbericht / Deutsches Zentrum für Luft- und Raumfahrt e.V. ; 1997,35)					Köln	DLR	1997		212 S. : Ill., graph. Darst.								1434-8454						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. ; Reportnr.: DLR FB 97 35	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2347	Book	published	deu	Schwarzer, Klemens; Wollscheid, Georg		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase II (VELS II) ; Abschlussbericht zum Teilvorhaben. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		85 S : Ill., graph. Darst								3-8265-1375-4						 				Fachbereich Energietechnik		Förderkennzeichen: BMFT/BMBF 0328768 F; NRW MWF IV A4 20600590. - Verbund-Nr.: 411 000 34.	         
OPUS4-2247	Book	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2540	Book	published	deu	Breitbach, Gerd; Wolters, Hans Jörg		Untersuchungen zum Ratcheting von Segmenten der "Ersten Wand" zukünftiger Fusionsreaktoren unter zyklischer thermischer und mechanischer Belastung / J. Wolters ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibl.	1996		134 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl: Aachen, Techn. Hochsch., Diss., 1996. - (Berichte des Forschungszentrums Jülich ; 3250). - Report-Nr.: Jül 3250	         
OPUS4-2695	Book	published	deu	Hoyler, Friedrich		Untersuchung der (p,alpha)-Reaktion an Kernen der sd-Schale und ihre mikroskopische Analyse					Tübingen		1982		158 S.														 				Fachbereich Energietechnik		Tübingen, Univ., Diss., 1982	         
OPUS4-2720	Book	published	deu	Müller, Burghard; Kreutz, Ferdinand; Kroth, Kornelius		Tritiumgewinnung aus Zircaloyhüllrohren abgebrannter LWR-Brennelemente. - (Berichte der Kernforschungsanlage Jülich ; 1715)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		36 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
