OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8824	Article	published	eng	Raupp, Sebastian M.; Schmitt, Marcel; Walz, Anna-Lena; Diehm, Ralf; Hummel, Helga; Scharfer, Philip; Schabel, Wilhelm		Slot die stripe coating of low viscous fluids			Slot die coating is applied to deposit thin and homogenous films in roll-to-roll and sheet-to-sheet applications. The critical step in operation is to choose suitable process parameters within the process window. In this work, we investigate an upper limit for stripe coatings. This maximum film thickness is characterized by stripe merging which needs to be avoided in a stable process. It is shown that the upper limit reduces the process window for stripe coatings to a major extent. As a result, stripe coatings at large coating gaps and low viscosities are only possible for relatively thick films. Explaining the upper limit, a theory of balancing the side pressure in the gap region in the cross-web direction has been developed.			Springer	2018		12	Journal of Coatings Technology and Research	15	899	911					1935-3804					 5		10.1007/s11998-017-0039-y		Fachbereich Chemie und Biotechnologie			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9229	Article	published	eng	Schmidt, Aaron C.; Turgut, Hatice; Le, Dao; Beloqui, Ana; Delaittre, Guillaume		Making the best of it: nitroxide-mediated polymerization of methacrylates via the copolymerization approach with functional styrenics			The SG1-mediated solution polymerization of methyl methacrylate (MMA) and oligo(ethylene glycol) methacrylate (OEGMA, Mₙ = 300 g mol⁻¹) in the presence of a small amount of functional/reactive styrenic comonomer is investigated. Moieties such as pentafluorophenyl ester, triphenylphosphine, azide, pentafluorophenyl, halide, and pyridine are considered. A comonomer fraction as low as 5 mol% typically results in a controlled/living behavior, at least up to 50% conversion. Chain extensions with styrene for both systems were successfully performed. Variation of physical properties such as refractive index (for MMA) and phase transition temperature (for OEGMA) were evaluated by comparing to 100% pure homopolymers. The introduction of an activated ester styrene derivative in the polymerization of OEGMA allows for the synthesis of reactive and hydrophilic polymer brushes with defined thickness. Finally, using the example of pentafluorostyrene as controlling comonomer, it is demonstrated that functional PMMA-b-PS are able to maintain a phase separation ability, as evidenced by the formation of nanostructured thin films.		Cambridge	Royal Society of Chemistry (RSC)	2020		11	Polymer Chemistry	11	593	604										 2		10.1039/C9PY01458F		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC 3.0		         
OPUS4-9246	Article	published	eng	Wardoyo, Arinto Y.P.; Noor, Johan A.E.; Elbers, Gereon; Schmitz, Sandra; Flaig, Sascha T.; Budianto, Arif		Characterizing volcanic ash elements from the 2015 eruptions of bromo and raung volcanoes, Indonesia			The volcanic eruptions of Mt. Bromo and Mt. Raung in East Java, Indonesia, in 2015 perturbed volcanic materials and affected surface-layer air quality at surrounding locations. During the episodes, the volcanic ash from the eruptions influenced visibility, traffic accidents, flight schedules, and human health. In this research, the volcanic ash particles were collected and characterized by relying on the detail of physical observation. We performed an assessment of the volcanic ash elements to characterize the volcanic ash using two different methods which are aqua regia extracts followed by MP-AES and XRF laboratory test of bulk samples. The analysis results showed that the volcanic ash was mixed of many materials, such as Al, Si, P, K, Ca, Ti, V, Cr, Mn, Fe, Ni, and others. Fe, Si, Ca, and Al were found as the major elements, while the others were the trace elements Ba, Cr, Cu, Mn, P, Mn, Ni, Zn, Sb, Sr, and V with the minor concentrations. XRF analyses showed that Fe dominated the elements of the volcanic ash. The XRF analysis showed that Fe was at 35.40% in Bromo and 43.00% in Raung of the detected elements in bulk material. The results of aqua regia extracts analyzed by MP-AES were 1.80% and 1.70% of Fe element for Bromo and Raung volcanoes, respectively.		Olsztyn	HARD	2020		8	Polish Journal of Environmental Studies	29	1899	1907					2083-5906					 2		10.15244/pjoes/99101		Fachbereich Chemie und Biotechnologie; Nowum-Energy			         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-8157	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Schöning, Michael Josef; Selmer, Thorsten		Development of an amperometric biosensor platform for the combined determination of l-Malic, Fumaric, and l-Aspartic acid			Three amperometric biosensors have been developed for the detection of L-malic acid, fumaric acid, and L -aspartic acid, all based on the combination of a malate-specific dehydrogenase (MDH, EC 1.1.1.37) and diaphorase (DIA, EC 1.8.1.4). The stepwise expansion of the malate platform with the enzymes fumarate hydratase (FH, EC 4.2.1.2) and aspartate ammonia-lyase (ASPA, EC 4.3.1.1) resulted in multi-enzyme reaction cascades and, thus, augmentation of the substrate spectrum of the sensors. Electrochemical measurements were carried out in presence of the cofactor β-nicotinamide adenine dinucleotide (NAD+) and the redox mediator hexacyanoferrate (III) (HCFIII). The amperometric detection is mediated by oxidation of hexacyanoferrate (II) (HCFII) at an applied potential of + 0.3 V vs. Ag/AgCl. For each biosensor, optimum working conditions were defined by adjustment of cofactor concentrations, buffer pH, and immobilization procedure. Under these improved conditions, amperometric responses were linear up to 3.0 mM for L-malate and fumarate, respectively, with a corresponding sensitivity of 0.7 μA mM−1 (L-malate biosensor) and 0.4 μA mM−1 (fumarate biosensor). The L-aspartate detection system displayed a linear range of 1.0–10.0 mM with a sensitivity of 0.09 μA mM−1. The sensor characteristics suggest that the developed platform provides a promising method for the detection and differentiation of the three substrates.		Berlin	Springer	2017		15	Applied Biochemistry and Biotechnology	183	566	581					1559-0291					 		10.1007/s12010-017-2578-1		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8158	Article	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8201	Article	published	eng	Demmer, Julius K.; Chowdhury, Nilanjan Pal; Selmer, Thorsten; Ermler, Ulrich; Buckel, Wolfgang		The semiquinone swing in the bifurcating electron transferring flavoprotein/butyryl-CoA dehydrogenase complex from Clostridium difficile							2017		9	Nature Communications	8	1	10					2041-1723					 1		10.1038/s41467-017-01746-3		Fachbereich Chemie und Biotechnologie		Article number 1577	         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
