OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7913	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Optical flow estimation in aerated flows			Optical flow estimation is known from Computer Vision where it is used to determine obstacle movements through a sequence of images following an assumption of brightness conservation. This paper presents the first study on application of the optical flow method to aerated stepped spillway flows. For this purpose, the flow is captured with a high-speed camera and illuminated with a synchronized LED light source. The flow velocities, obtained using a basic Horn–Schunck method for estimation of the optical flow coupled with an image pyramid multi-resolution approach for image filtering, compare well with data from intrusive conductivity probe measurements. Application of the Horn–Schunck method yields densely populated flow field data sets with velocity information for every pixel. It is found that the image pyramid approach has the most significant effect on the accuracy compared to other image processing techniques. However, the final results show some dependency on the pixel intensity distribution, with better accuracy found for grey values between 100 and 150.		London	Taylor & Francis	2016		5	Journal of Hydraulic Research	54	575	580										 5		10.1080/00221686.2016.1173600		Fachbereich Bauingenieurwesen			         
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
OPUS4-9447	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Kubalski, Thomas; Klinkel, Sven		Masonry inﬁlled reinforced concrete frames under  horizontal  loading			The behaviour of infilled reinforced concrete frames under horizontal load has been widely investigated, both experimentally and numerically. Since experimental tests represent large investments, numerical simulations offer an efficient approach for a more comprehensive analysis. When RC frames with masonry infill walls are subjected to horizontal loading, their behaviour is highly non-linear after a certain limit, which makes their analysis quite difficult. The non-linear behaviour results from the complex inelastic material properties of the concrete, infill wall and conditions at the wall-frame interface. In order to investigate this non-linear behaviour in detail, a finite element model using a micro modelling approach is developed, which is able to predict the complex non-linear behaviour resulting from the different materials and their interaction. Concrete and bricks are represented by a non-linear material model, while each reinforcement bar is represented as an individual part installed in the concrete part and behaving elasto-plastically. Each brick is modelled individually and connected taking into account the non-linearity of a brick mortar interface. The same approach is followed using two finite element software packages and the results are compared with the experimental results. The numerical models show a good agreement with the experiments in predicting the overall behaviour, but also very good matching for strength capacity and drift. The results emphasize the quality and the valuable contribution of the numerical models for use in parametric studies, which are needed for the derivation of design recommendations for infilled frame structures.		Berlin	Ernst & Sohn	2016		7	Mauerwerk	20	305	312					1437-1022					 4		10.1002/dama.201600703		Fachbereich Energietechnik			         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-8173	Conference Proceeding	published	eng	Capitain, C.; Hering, T.; Tippkötter, Nils; Ulber, Roland		Enzymatic polymerization of lignin model compounds and solubilized lignin in an aqueous ethanol extract					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		151	152							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7984	Article	published	eng	Chen, Bixia; Schoemberg, Tobias; Kraff, Oliver; Dammann, Philipp; Bitz, Andreas; Schlamann, Marc; Quick, Harald H.; Ladd, Mark E.; Sure, Ulrich; Wrede, Karsten H.		Cranial fixation plates in cerebral magnetic resonance imaging: a 3 and 7 Tesla in vivo image quality study			Objective This study assesses and quantifies impairment of postoperative magnetic resonance imaging (MRI) at 7 Tesla (T) after implantation of titanium cranial fixation plates (CFPs) for neurosurgical bone flap fixation.  Materials and methods The study group comprised five patients who were intra-individually examined with 3 and 7 T MRI preoperatively and postoperatively (within 72 h/3 months) after implantation of CFPs. Acquired sequences included T₁-weighted magnetization-prepared rapid-acquisition gradient-echo (MPRAGE), T₂-weighted turbo-spin-echo (TSE) imaging, and susceptibility-weighted imaging (SWI). Two experienced neurosurgeons and a neuroradiologist rated image quality and the presence of artifacts in consensus reading.  Results Minor artifacts occurred around the CFPs in MPRAGE and T2 TSE at both field strengths, with no significant differences between 3 and 7 T. In SWI, artifacts were accentuated in the early postoperative scans at both field strengths due to intracranial air and hemorrhagic remnants. After resorption, the brain tissue directly adjacent to skull bone could still be assessed. Image quality after 3 months was equal to the preoperative examinations at 3 and 7 T.  Conclusion Image quality after CFP implantation was not significantly impaired in 7 T MRI, and artifacts were comparable to those in 3 T MRI.		Berlin	Springer	2016		9	Magnetic Resonance Materials in Physics, Biology and Medicine	29	389	398					1352-8661					 3		10.1007/s10334-016-0548-1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7634	Conference Proceeding	published	eng	Dalguer, Luis A.; Renault, Philippe; Churilov, Sergey; Butenweg, Christoph		Evaluation of fragility curves for a three-storey-reinforced-concrete mock-up of SMART 2013 project							2016		8	Transactions, SMiRT-23 : 23rd Conference on Structural Mechanics in Reactor Technology : Manchester, United Kingdom - August 10-14, 2015		1	9						Conference on Structural Mechanics in Reactor Technology <23, 2015, Manchester>				 				Fachbereich Energietechnik			         
OPUS4-8842	Article	published	eng	Dallas, Shannon; Salphati, Laurent; Gomez-Zepeda, David; Wanek, Thomas; Chen, Liangfu; Chu, Xiaoyan; Kunta, Jeevan; Mezler, Mario; Menet, Marie-Claude; Chasseigneaux, Stephanie; Declèves, Xavier; Langer, Oliver; Pierre, Esaie; DiLoreto, Karen; Hoft, Carolin; Laplanche, Loic; Pang, Jodie; Pereira, Tony; Andonian, Clara; Simic, Damir; Rode, Anja; Yabut, Jocelyn; Zhang, Xiaolin; Scheer, Nico		Generation and Characterization of a Breast Cancer Resistance Protein Humanized Mouse Model			Breast cancer resistance protein (BCRP) is expressed in various tissues, such as the gut, liver, kidney and blood brain barrier (BBB), where it mediates the unidirectional transport of substrates to the apical/luminal side of polarized cells. Thereby BCRP acts as an efflux pump, mediating the elimination or restricting the entry of endogenous compounds or xenobiotics into tissues and it plays important roles in drug disposition, efficacy and safety. Bcrp knockout mice (Bcrp−/−) have been used widely to study the role of this transporter in limiting intestinal absorption and brain penetration of substrate compounds. Here we describe the first generation and characterization of a mouse line humanized for BCRP (hBCRP), in which the mouse coding sequence from the start to stop codon was replaced with the corresponding human genomic region, such that the human transporter is expressed under control of the murine Bcrp promoter. We demonstrate robust human and loss of mouse BCRP/Bcrp mRNA and protein expression in the hBCRP mice and the absence of major compensatory changes in the expression of other genes involved in drug metabolism and disposition. Pharmacokinetic and brain distribution studies with several BCRP probe substrates confirmed the functional activity of the human transporter in these mice. Furthermore, we provide practical examples for the use of hBCRP mice to study drug-drug interactions (DDIs). The hBCRP mouse is a promising model to study the in vivo role of human BCRP in limiting absorption and BBB penetration of substrate compounds and to investigate clinically relevant DDIs involving BCRP.		Bethesda, Md.	ASPET	2016		12	Molecular Pharmacology	89	492	504					1521-0111					 5		10.1124/mol.115.102079		Fachbereich Chemie und Biotechnologie			         
OPUS4-7729	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Patrick; Wagner, Torsten; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli K12 with a multi-​chamber-​based LAPS system			On-line monitoring of the metabolic activity of microorganisms involved in intermediate stages of biogas production plays an important role to avoid undesirable “down times” during the biogas production. In order to control this process, an on-chip differential measuring system based on the light-addressable potentiometric sensor (LAPS) principle combined with a 3D-printed multi-chamber structure has been realized. As a test microorganism, Escherichia coli K12 (E. coli K12) were used for cell-based measurements. Multi-chamber structures were developed to determine the metabolic activity of E. coli K12 in suspension for a different number of cells, responding to the addition of a constant or variable amount of glucose concentrations, enabling differential and simultaneous measurements.		Weinheim	Wiley-VCH	2016		6	Physica status solidi (a)	213	1479	1485					1862-6300					 6		10.1002/pssa.201533043		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
