OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-873	Article	published	deu	Gebhardt, Andreas; Mathar, W.		Auftragsabwicklung und branchenspezifische Anforderungen an SFM-Modelle -am Beispiel medizinischer Modelle							1994		3			188	191										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : CAT '94, Computer Aided Technol., 10. Int. Fachmesse mit  Anwenderkongress und QUALITY '94, Quality Syst. Technol., 5. Int.  Fachmesse und Kongress, Stuttgart, DE, 17.-20. Mai, 1994	         
OPUS4-854	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H-D.; Wolf, M.		Serienqualität und -stückzahlen durch Abformprozesse							1996		12			147	159										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Produkt- und Prozeßentwicklung mit neuen Technologien, Intelligente  Produktionssysteme - Solid Freeform Manufacturing, 4. Anwendertagung,  Dresden, DE, 25.-26.09.1996	         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
OPUS4-865	Article	published	deu	Gebhardt, Andreas; Pflug, T-K.		Innovationsschub mittels Rapid-Prototyping. Teil I							1995		9	CAD-CAM Report. 14 (1995), H. 7		56	65				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-864	Article	published	deu	Gebhardt, Andreas; Plug, T-K.		Innovationsschub mittels Rapid-Prototyping, Teil II							1995		7	CAD-CAM Report. 14 (1995), H. 9		78	85				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
