OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7075	Article	published	eng	Oberländer, Jan; Bromm, Alexander; Wendeler, Luisa; Iken, Heiko; Palomar Duran, Marlena; Greeff, Anton; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Towards a biosensor to monitor the sterilisation efficiency of aseptic filling machines			Sterilisation processes are compulsory in medicine, pharmacy, and food industries to prevent infections of consumers and microbiological contaminations of products. Monitoring the sterilisation by conventional microbiological methods is time- and lab-consuming. To overcome this problem, in this work a novel biosensor has been proposed. The sensor enables a fast method to evaluate sterilisation processes. By means of thin-film technology the sensor's transducer structures in form of IDEs (interdigitated electrodes) have been fabricated on a silicon substrate. Physical characterisation of the developed sensor was done by AFM, SEM, and profilometry. Impedance analyses were conducted for the electrical characterisation. As microbiological layer spores of B. atrophaeus have been immobilised on the sensing structure; spores of this type are a well-known sterilisation test organism. Impedance measurements at a fixed frequency over time were performed to monitor the immobilisation process. A sterilisation process according to aseptic filling machines was applied to demonstrate the sensor functionality. After both, immobilisation and sterilisation, a change in impedance could successfully be detected.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1299	1305					1862-6319					 6		10.1002/pssa.201431900		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7076	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Kramer, Friederike; Begoyan, Vardges K.; Buniatyan, Vahe V.; Schöning, Michael Josef		Multi-parameter sensing using high-k oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors. In this work, a Si-based sensor chip containing Pt interdigitated electrodes covered with a thin BST layer (485 nm) has been developed for multi-parameter chemical sensing. The chip has been applied for the contactless measurement of the electrolyte conductivity, the detection of adsorbed charged macromolecules (positively charged polyelectrolytes of polyethylenimine) and the concentration of hydrogen peroxide (H2O2) vapor. The experimental results of functional testing of individual sensors are presented. The mechanism of the BST sensitivity to charged polyelectrolytes and H2O2 vapor has been proposed and discussed.		Weinheim	Wiley	2015		1254	Physica status solidi (a)	212	1259						1862-6319					 6		10.1002/pssa.201431911		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7077	Article	published	eng	Jildeh, Zaid B.; Wagner, Torsten; Schöning, Michael Josef; Pieper, Martin		Simulating the electromagnetic‐thermal treatment of thin aluminium layers for adhesion improvement			A composite layer material used in packaging industry is made from joining layers of different materials using an adhesive. An important processing step in the production of aluminium-containing composites is the surface treatment and consequent coating of adhesive material on the aluminium surface. To increase adhesion strength between aluminium layer and the adhesive material, the foil is heat treated. For efficient heating, induction heating was considered as state-of-the-art treatment process. Due to the complexity of the heating process and the unpredictable nature of the heating source, the control of the process is not yet optimised. In this work, a finite element analysis of the process was established and various process parameters were studied. The process was simplified and modelled in 3D. The numerical model contains an air domain, an aluminium layer and a copper coil fitted with a magnetic field concentrating material. The effect of changing the speed of the aluminium foil (or rolling speed) was studied with the change of the coil current. Statistical analysis was used for generating a general control equation of coil current with changing rolling speed.		Weinheim	Wiley	2015		7	Physica status solidi (a)	Vol. 212	1234	1241					1862-6319					 6		10.1002/pssa.201431893		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7046	Article	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Werner, Frederik; Schöning, Michael Josef		Label-free detection of DNA using light-addressable potentiometric sensor modified with a positively charged polyelectrolyte layer			A multi-spot (16 spots) light-addressable potentiometric sensor (MLAPS) consisting of an Al–p-Si–SiO2 structure modified with a weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was applied for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge for the first time. To achieve a preferentially flat orientation of DNA strands and thus, to reduce the distance between the DNA charge and MLAPS surface, the negatively charged probe single-stranded DNAs (ssDNA) were electrostatically adsorbed onto the positively charged PAH layer using a simple layer-by-layer (LbL) technique. In this way, more DNA charge can be positioned within the Debye length, yielding a higher sensor signal. The surface potential changes in each spot induced due to the surface modification steps (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), non-specific adsorption of mismatched ssDNA) were determined from the shifts of photocurrent–voltage curves along the voltage axis. A high sensor signal of 83 mV was registered after immobilization of probe ssDNA onto the PAH layer. The hybridization signal increases from 5 mV to 32 mV with increasing the concentration of cDNA from 0.1 nM to 5 μM. In contrast, a small signal of 5 mV was recorded in the case of non-specific adsorption of fully mismatched ssDNA (5 μM). The obtained results demonstrate the potential of the MLAPS in combination with the simple and rapid LbL immobilization technique as a promising platform for the future development of multi-spot light-addressable label-free DNA chips with direct electrical readout.		Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale	14	6143	6150										 7		10.1039/C4NR07225A		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7049	Article	published	eng	Poghossian, Arshak; Katz, Evgeny; Schöning, Michael Josef		Enzyme logic AND-Reset and OR-Reset gates based on a field-effect electronic transducer modified with multi-enzyme membrane			Capacitive field-effect sensors modified with a multi-enzyme membrane have been applied for an electronic transduction of biochemical signals processed by enzyme-based AND-Reset and OR-Reset logic gates. The local pH change at the sensor surface induced by the enzymatic reaction was used for the activation of the Reset function for the first time.		Cambridge	Royal Society of Chemistry (RSC)	2015		3	Chemical Communications	51	6564	6567										 		10.1039/C5CC01362C		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7332	Article	published	eng	Dantism, S.; Takenaga, S.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Light-addressable Potentiometric Sensor (LAPS) Combined with Multi-chamber Structures to Investigate the Metabolic Activity of Cells			LAPS are field-effect-based potentiometric sensors which are able to monitor analyte concentrations in a spatially resolved manner. Hence, a LAPS sensor system is a powerful device to record chemical imaging of the concentration of chemical species in an aqueous solution, chemical reactions, or the growth of cell colonies on the sensor surface, to record chemical images. In this work, multi-chamber 3D-printed structures made out of polymer (PP-ABS) were combined with LAPS chips to analyse differentially and simultaneously the metabolic activity of Escherichia coli K12 and Chinese hamster ovary (CHO) cells, and the responds of those cells to the addition of glucose solution.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	384	387					1877-7058					 		10.1016/j.proeng.2015.08.647		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7333	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Siegert, Petra; Willenberg, H.; Poghossian, Arshak; Keusgen, M.; Schöning, Michael Josef		Detection of Adrenaline Based on Substrate Recycling Amplification			An amperometric enzyme biosensor has been applied for the detection of adrenaline. The adrenaline biosensor has been prepared by modification of an oxygen electrode with the enzyme laccase that operates at a broad pH range between pH 3.5 to pH 8. The enzyme molecules were immobilized via cross-linking with glutaraldehyde. The sensitivity of the developed adrenaline biosensor in different pH buffer solutions has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	540	543					1877-7058					 		10.1016/j.proeng.2015.08.708		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7334	Article	published	eng	Schusser, Sebastian; Krischer, M.; Molin, D. G. M.; Akker, N. M. S. van den; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Sensor System for in-situ and Real-time Monitoring of Polymer (bio) degradation			A sensor system for investigating (bio)degradationprocesses of polymers is presented. The system utilizes semiconductor field-effect sensors and is capable of monitoring the degradation process in-situ and in real-time. The degradation of the polymer poly(d,l-lactic acid) is exemplarily monitored in solutions with different pH value, pH-buffer solution containing the model enzyme lipase from Rhizomucormiehei and cell-culture medium containing supernatants from stimulated and non-stimulated THP-1-derived macrophages mimicking activation of the immune system.		Amsterdam	Elsevier	2015	01.10.2015	3	Procedia Engineering	120	948	951					1877-7058					 		10.1016/j.proeng.2015.08.815		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7336	Article	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
