OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-178	Conference Proceeding	published	eng	Weßling, Matthias		Leadership Perspectives: Research Findings, Theories, Practical Experiences			Leadership Perspectives: Research Findings, Theories, Practical Experiences: Results of Leadership Research and exemplarily application cases show the perspectives and consequences for leadership practice and the following requirements for executives in future.				2007																 			Führung; Führungsansätze; Leadership; Self-Leadership; Leadership Approaches; Skill Assessment; Leadership Theories	Fachbereich Wirtschaftswissenschaften			         
OPUS4-179	Conference Proceeding	published	eng	Weßling, Matthias		Motivation and Leadership - The Reiss-Profile of the 16 Basic Desires: Research results and managerial applications			Recent Results of the scientific Reiss-Profile (16 basic desires) due to the concept of Prof. Dr. Steven Reiss (State University Ohio, U.S.A.), supplemented by the comparative analysis of empirical motivational profiles of european executives of various companies.				2007																 			Motivation; Führung; Motivation; Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-180	Conference Proceeding	published	eng	Weßling, Matthias		Provocative Communication in Coaching and Leadership: scientific research and managerial applications of the Provocative Communication Style			Concept, scientific research and managerial applications of Provocative Coaching, according to the „Provocative Therapy“ of Prof. Dr. Frank Farrelly (University of Wisconsin, U.S.A) in terms of an application of the Provocative Communication Style in specific situations of practical leadership, especially in the role of a coach for their subordinates.				2007																 			Kommunikation; Coaching; Führung; Provokativer Stil; Provocative Coaching; Leadership; Communication; Provocative Style	Fachbereich Wirtschaftswissenschaften			         
OPUS4-191	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Calculation of load carrying capacity of shell structures with elasto-plastic material by direct methods			Proceedings of the International Conference on Material Theory and Nonlinear Dynamics. MatDyn. Hanoi, Vietnam, Sept. 24-26, 2007, 8 p. In this paper, a method is introduced to determine the limit load of general shells using the finite element method. The method is based on an upper bound limit and shakedown analysis with elastic-perfectly plastic material model. A non-linear constrained optimisation problem is solved by using Newton’s method in conjunction with a penalty method and the Lagrangean dual method. Numerical investigation of a pipe bend subjected to bending moments proves the effectiveness of the algorithm.				2007													University of Technology <Chemnitz>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-192	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		10 years of liberalised telecom markets in Germany: Assessing the degree of competition on the markets for voice telephony			Market data for the German telecom market shows that Deutsche Telekom as the former incumbent is constantly loosing shares on all arkets for voice telephony: the market for local calls, the market for long-distance calls and the market for international calls. At the same time prices decline steadily with the latest trend being that operators offer voice services free of charge, the costs of which are covered by a monthly subscription charge. Against this background the paper examines the state of policy and regulatory reform in the telecommunications sector in Germany almost 10 years after the liberalisation of the fixed telecommunications market. Thereby the focus is on the analysis of the competitive conditions that have been established on the German market for voice telephony services. If these retail markets are competitive, there might be a need to remove remaining regulatory provisions. In the new environment of converging markets the future challenge of regulating fixed telecom markets might be to ensure that access to the network and/or services of a potentially dominant provider in a relevant market will satisfy requirements for openness and non-discrimination.				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 18th European Regional ITS Conference of the International Telecommunications Society, September 2-4, 2007 Istanbul, Turkey	         
OPUS4-196	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Finite element shakedown and limit reliability analysis of thin shells			A procedure for the evaluation of the failure probability of elastic-plastic thin shell structures is presented. The procedure involves a deterministic limit and shakedown analysis for each probabilistic iteration which is based on the kinematical approach and the use the exact Ilyushin yield surface. Based on a direct definition of the limit state function, the non-linear problems may be efficiently solved by using the First and Second Order Reliabiblity Methods (Form/SORM). This direct approach reduces considerably the necessary knowledge of uncertain technological input data, computing costs and the numerical error. In: Computational plasticity / ed. by Eugenio Onate. Dordrecht: Springer 2007. VII, 265 S. (Computational Methods in Applied Sciences ; 7) (COMPLAS IX. Part 1 . International Center for Numerical Methods in Engineering (CIMNE)). ISBN 978-1-402-06576-7  S. 186-189				2007																 			Limit analysis; shakedown analysis; Exact Ilyushin yield surface; Random variable; First Order Reliabiblity Method	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-335	Conference Proceeding	published	eng	Stadler, Andreas M.; Embs, Jan P.; Zerlin, Kay; Digel, Ilya; Artmann, Gerhard; Zaccai, Joe; Büldt, Georg		Temperature transitions of hemoglobin and cytosolic water diffusion in human red blood cells : [poster]			Background Hemoglobin interactions in red blood cells Hemoglobin dynamics in human red blood cells Diffusion of H2O in red blood cells				2007													European Biophysics Congress <6, 2007, London>			 			cytosolic water diffusion; hemoglobin dynamics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5133	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5269	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
