OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3000	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Werkstoffliche Wiederverwertung von Arzneimittelblistern							1995		18	Kunststoffrecycling in Sachsen.  4		119	137										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3002	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Mathews, W.; Neuroth, N.		Verwertung gebrauchter Teppichböden / Haulena, Friedhelm ; Mang, Thomas ; Mathews, W. ; Neuroth, N.							1996		3	Umwelt. 26 (1996), H. 7/8		50	53				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3003	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Brill, B.		Entsorgung beflockter Verbundwerkstoffe					Büdingen	Flock-Verl.	1997		getr. Zählung : graph. Darst.	Flock 97 : 14. Internationales Flockseminar Seeheim bei Darmstadt 16. - 17. Januar 1997.		10-1	10-18										 				Fachbereich Chemie und Biotechnologie		International Flock Symposium <14, 1997, Seeheim>	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3385	Article	published	deu	Baumann, Marcus; Jahnke, J.		Marine Planktonalgen der Arktis I. Die Haptophycee Phaeocystis pouchetii / Baumann, M. ; Jahnke, J.							1986		3	Mikrokosmos. 75 (1986), H. 9		262	265				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3386	Article	published	deu	Baumann, Marcus; Krämer, M.		Marine Planktonalgen der Arktis II. Diatomeen / Baumann, M. ; Krämer, M.							1986		4	Mikrokosmos. 75 (1986), H. 10		306	310				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3387	Article	published	deu	Baumann, Marcus; Jahnke, J.		Die marine Planktonalge Phaeocystis globosa / Jahnke, J. ; Baumann, M.							1986		2	Mikrokosmos. 75 (1986), H. 12		357	359				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5894	Article	published	deu	Mootz, D.; Merschenz-Quack, Angelika		Zur Kenntnis der höchsten Hydrate der Schwefelsäure: Bildung und Struktur von H2SO4·6,5 H2O und H2SO4·8H2O							1987		5	Zeitschrift für Naturforschung B: Journal of chemical sciences	42	1231	1236					1865-7117 (E-Journal); 0932-0776 (Print)					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5895	Article	published	deu	Merschenz-Quack, Angelika		Betriebsanweisungen beim Umgang mit Gefahrstoffen							1991		5	Elektro-Praktiker : Fachzeitschrift für Handwerk und Industrie	Bd. 45	644	649					0013-5569					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-5925	Article	published	deu	Schnitzler, Thomas		Kultivierung der Hybridomazelllinie CF-10H5 (DSMZ ACC477)					Aubagne	Sartorius Stedim Biotec	2009			Application notes / Sartorius stedim biotech													 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5978	Article	published	deu	Scheele, S.; Bongaerts, Johannes; Maurer, K.-H.; Freudl, R.		Sekretion einer Kofaktor-haltigen Oxidase durch Corynebacterium glutamicum							2009			Chemie - Ingenieur - Technik (CIT)	Vol. 81	1309						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5968	Article	published	deu	Gerigk, M.; Maaß, D.; Takors, Ralf; Kreutzer, A.; Wandrey, Christian; Bongaerts, Johannes; Wubbolts, Marcel		Fermentative Herstellung von L-Phenylalanin im Fed-Batch Verfahren mit E. coli unter Einbindung eines integrierten Aufarbeitungsverfahrens							2000		1	Chemie-Ingenieur-Technik (CIT)	Vol. 72	926	927					1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
