OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1410	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000		3	Der Eisenbahningenieur : Elektronische Ressource : EI / Verband Deutscher Eisenbahn-Ingenieure e.V. (VDEI). 51 (2000), H. 7		5	8				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-1381	Article	published	deu	Gossla, Ulrich		Der Faktor Sicherheit bei der Bemessung von Stahlfaserbetonbauteilen					Braunschweig	IBMB	2002		III, 178 S : Ill., graph. Darst	Stahlfaserbeton - ein unberechenbares Material? / Braunschweiger Bauseminar 2002, 14. und 15. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst							3892881456						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; 164 ; Braunschweiger Bauseminar ; (2002, Braunschweig)	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1384	Article	published	deu	Höttges, Jörg; Wallis, Steve G.; Guymer, Ian		Das ATZ-Modell zur Vorhersage des Schadstofftransports in Flüssen							1992		3	Wasserwirtschaft. 82 (1992), H. 10		494	497				0043-0978						 				Fachbereich Bauingenieurwesen			         
OPUS4-1385	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-1388	Book	published	deu	Höttges, Jörg		Zum Einfluss von Querschnitts- und Rauheitsgliederung auf den Ausbreitungsvorgang in Gerinneströmungen : Abschlussbericht zum DFG-Forschungsvorhaben Ro 365/30 / Jörg Höttges					Sankt Augustin	Academia-Verl.	1995		XII, 116 S. : Ill., graph. Darst.								3-88345-448-6						 				Fachbereich Bauingenieurwesen		Mitteilungen des Instituts für Wasserbau und Wasserwirtschaft der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Bd. 97	         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
