OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3143	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Machnik, Marc; Portela-Klein, Theresa		On-line immunoanalysis of monoclonal antibodies during a continuous culture of hybridoma cells / Jens J. van der Pol, Marc Machnik, Manfred Biselli, Theresa Portela-Klein, Cornelis D. de Gooijer, Johannes Tramper und Christian Wandrey							1997		11	Cytotechnology. 24 (1997), H. 1		19	30				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3257	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, Burkhard; Galgens, Jochem		On-line control of an immobilized hybridoma culture with multi-channel flow injektion analysis / Jens J. van der Pol, Burkhard Joksch, Jochem Galgens, Manfred Biselli, Cornelis D. de Gooijer, Johannes Tramper and Christian Wandrey							1995		13	Journal of Biotechnology. 43 (1995), H. 3		229	242				0168-1656						 				Fachbereich Chemie und Biotechnologie		3. Autor vermutlich: Jochen Gätgens	         
OPUS4-3254	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3174	Article	published	eng	Biselli, Manfred; Thömmes, J.; Kula, M.-R.; Wandrey, Christian		Batch kinetic data of hybridoma growth and productivity as a basis for the simulation of antibody production in various culture systems /  Thömmes, J. ; Biselli, M. ; Kula, M.-R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		513	517				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3171	Article	published	eng	Biselli, Manfred; Thömmes, J.; Gätgens, J.; Runstadler, P. W.		The influence of dissolved oxygen tension on the metabolic activity of an immobilized hybridoma population / Thömmes, J. ; Gätgens, J. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.							1993		10	Cytotechnology . 13 (1993), H. 1		29	39				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3167	Article	published	eng	Biselli, Manfred; Thömmes, J.; Garske, U.; Wandrey, Christian		Integrated detoxification: Reduction of ammonium concentration by dialysis with cation exchange membranes / Thömmes, J. ; Garske, U. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		171	175				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3258	Article	published	eng	Biselli, Manfred; Thömmes, J.; Born, C.; Wandrey, C.		Purification of monoclonal antibodies by fluidized bed adsorption / Thömmes, J. ; Born, C.  Biselli, M. ; Wandrey, C. ; Kula, M.-R.					Dordrecht	Kluwer Acad. Press	1995		XXX, 1207 S. : Ill., graph. Darst	Animal cell technology : developments towards the 21st century / edited by E. C. Beuvery		515	519				0-7923-3736-0						 				Fachbereich Chemie und Biotechnologie		Meeting "Animal Cell Technology, Developments towards the 21st Century" ; <1994.09.12-16 : ; Veldhoven>	         
