OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-3330	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Trennungsabstand bei Blitzschutzsystemen. Die Anforderungen nach VDE 0185-305-3:2006:10							2007		5	de- Der Elektro- und Gebäudetechniker (2007)		43	48										 				Fachbereich Energietechnik			         
OPUS4-3332	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelorstudium für Studierende der Biotechnologie, der Prozesstechnik und der angewandten Chemie. 2. überarb. Aufl.					Aachen	Shaker	2007		478 S.								978-3-8322-6507-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3917	Article	published	eng	Mang, Thomas; Kolz, J.; Hunger, K.; Rath, S.		Investigation of self-diffusion processes in ionic hydrogels with a single-sided sensor / Kolz, J. ; Hunger, K. ; Rath, S. ; Mang, T. ;  Blümich, B.							2007		1	Magnetic Resonance Imaging. 25 (2007), H. 4		566	567				0730-725X						 				Fachbereich Chemie und Biotechnologie		Proceedings of the Eighth International Bologna Conference on Magnetic Resonance in Porous Media	         
OPUS4-3939	Article	published	deu	Laumann, Jörg		Zum Nachweis stabilitätsgefährdeter Systeme unter Berücksichtigung von Ersatzimperfektionen – Wirtschaftliche Methoden- Fehlervermeidung					Aachen	Shaker Verl.	2007		XXVII, 429 S. : Ill., graph. Darst.	Festschrift Rolf Kindmann / Matthias Kraus (Hrsg.)		161	173				978-3-8322-6634-9						 				Fachbereich Bauingenieurwesen		Schriftenreihe des Instituts für Konstruktiven Ingenieurbau, Ruhr-Universität Bochum ; 2007, 6	         
OPUS4-4455	Article	published	eng	Behbahani, Mehdi; Nicolai, M.; Probst, M.; Behr, M.		Simulation of Blood Flow in a Ventricular Assist Device							2007		3	inSIDE. 5 (2007), H. 1		28	31										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4456	Article	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-4685	Article	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
