OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-5168	Article	published	deu	Frings, Michael		Begrenzung von vertraglichen Höchstfristen für Zahlungen und Abnahmen					Herne	NWB Verlag	2013		7	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		49	56					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle WAAAE-25903	         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4629	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.; Elsing, R.	DeLuca, Luigi T.	Development and integration of a scalable low NOx combustion chamber for a hydrogen fuelled aero gas turbine					[Les Ulis]	EDP Sciences	2013		15	Progress in Propulsion Physics. - Vol. 4		357	372				978-2-7598-0876-2						 		10.1051/eucass/201304357		Fachbereich Luft- und Raumfahrttechnik		4th European Conference for Aero-Space Sciences : July 4 - 8, 2011, St Petersburg, Russia ; EUCASS <4, 2011, St. Petersburg>	         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-5164	Article	published	deu	Gaiser, Lorenz	Mohr, Klaus	Rapidshare Kinocharts					Aachen	FH	2013		3	Idiopendent Lyfestile (Boxhorn ; 27)		150	153					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5420	Book	published	deu	Gartzen, Johannes		Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen					Aachen	Apprimus Verl.	2013		III, 188 S. : Ill.								978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Johannes Gartzen [gefeierte Person]	         
OPUS4-7248	Article	published	eng	Gebeshuber, Christoph A.; Kornauth, Christoph; Dong, Lihua; Sierig, Ralph; Seibler, Jost; Reiss, Martina; Tauber, Stefanie; Bilban, Martin; Wang, Shijun; Kain, Renate; Böhmig, Georg A.; Moeller, Marcus J.; Gröne, Hermann-Josef; Englert, Christoph; Martinez, Javier; Kerjaschki, Dontscho		Focal segmental glomerulosclerosis is induced by microRNA-193a and its downregulation of WT1							2013		6	Nature Medicine	19	481	487					1078-8956					 4		10.1038/nm.3142		Fachbereich Chemie und Biotechnologie			         
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
