OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4857	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Using a cell-based gas biosensor for investigation of adverse effects of acetone vapors in vitro					Amsterdam	Elsevier	2013		7	Biosensors and Bioelectronics. 40 (2013), H. 1		393	400				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5151	Article	published	eng	Kotliar, Konstantin; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Schmaderer, Christoph; Halle, Martin; Heemann, Uwe; Baumann, M.		Retinal pulse wave velocity in young male normotensive and mildly hypertensive subjects					Malden	Wiley	2013			Microcirculation								1549-8719					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Accepted Article (Accepted, unedited articles published online and citable. The final edited and typeset version of record will appear in future.)	         
OPUS4-5152	Article	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5153	Article	published	eng	Feucht, Nikolaus; Schönbach, Etienne Michael; Lanzl, Ines; Kotliar, Konstantin; Lohmann, Chris Patrick; Maier, Mathias		Changes in the foveal microstructure after intravitreal bevacizumab application in patients with retinal vascular disease					Auckland, New Zealand	Dove Medical Press	2013		5	Clinical Ophthalmology	7	173	178					1177-5483					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-5122	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Suso, Henri-Pierre; Rysstad, Gunnar; Keusgen, Michael; Schöning, Michael Josef		Towards a wireless sensor system for real-time H2O2 monitoring in aseptic food processes			A wireless sensor system based on the industrial ZigBee standard for low-rate wireless networking was developed that enables real-time monitoring of gaseous H2O2 during the package sterilization in aseptic food processes. The sensor system consists of a remote unit connected to a calorimetric gas sensor, which was already established in former works, and an external base unit connected to a laptop computer. The remote unit was built up by an XBee radio frequency (RF) module for data communication and a programmable system-on-chip controller to read out the sensor signal and process the sensor data, whereas the base unit is a second XBee RF module. For the rapid H2O2 detection on various locations inside the package that has to be sterilized, a novel read-out strategy of the calorimetric gas sensor was established, wherein the sensor response is measured within the short sterilization time and correlated with the present H2O2 concentration. In an exemplary measurement application in an aseptic filling machinery, the suitability of the new, wireless sensor system was demonstrated, wherein the influence of the gas velocity on the H2O2 distribution inside a package was determined and verified with microbiological tests.		Weinheim	Wiley	2013		6	Physica status solidi (a)	210	877	883					1862-6319					 5		10.1002/pssa.201200920	calorimetric gas sensor;hydrogen peroxide;wireless sensor system	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5573	Article	published	eng	Miyamoto, Ko-ichiro; Ichimura, Hiroki; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Chemical imaging of the concentration profile of ion diffusion in a microfluidic channel			The chemical imaging sensor is a device to visualize the spatial distribution of chemical species based on the principle of LAPS (light-addressable potentiometric sensor), which is a field-effect chemical sensor based on semiconductor. In this study, the chemical imaging sensor has been applied to investigate the ion profile of laminar flows in a microfluidic channel. The chemical images (pH maps) were collected in a Y-shaped microfluidic channel while injecting HCl and NaCl solutions into two branches. From the chemical images, it was clearly observed that the injected solutions formed laminar flows in the channel. In addition, ion diffusion across the laminar flows was observed, and the diffusion coefficient could be derived by fitting the pH profiles to the Fick's equation.		Amsterdam	Elsevier	2013		5	Sensors and actuators. B: Chemical	189	240	245					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.04.057		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 26th European Conference on Solid-State Transducers"	         
OPUS4-5575	Article	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Trattner, Barbara; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Stütz, Evamaria; Schmitt-Landsiedel, Doris; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		A critical comparison of cell-based sensor systems for the detection of Cr (VI) in aquatic environment					Amsterdam	Elsevier	2013		7	Sensors and actuators. B: Chemical	Vol. 182	58	65					1873-3077 (E-Journal); 0925-4005 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
