OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-5402	Conference Proceeding	published	deu	Müller, Karsten; Lorenz, U.		Neue Entwicklungen in der Abwasserwärmenutzung : Ergebnisse einer Potenzialstudie für das Kanalnetz der Stadt Aachen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2009		NaN	42. Essener Tagung für Wasser- und Abfallwirtschaft : vom 18.3. - 20.3. 2009 im Eurogress Aachen / hrsg. von Johannes Pinnekamp. Gewässerschutz - Wasser - Abwasser. Bd. 217		40/1	40/14				978-3-938996-23-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5406	Conference Proceeding	published	eng	Müller, Karsten; Hüben, Susanne		From rehabilitation strategy up to formation of lots : implementation of a computer-aided decision support system							2008		12 S. : graph. Darst.	11th International Conference on Urban Drainage, Edinburgh, Scotland, UK, 31st August to 5th September 2008													 				Fachbereich Bauingenieurwesen			         
OPUS4-5409	Conference Proceeding	published	eng	Müller, Karsten; Fischer, B.		Objective condition assessment of sewer systems					London	IWA Publ.	2009		13	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		521	534				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5435	Conference Proceeding	published	deu	Müller, Karsten		Strategien der Zustandserfassung von Abwasserkanälen					Aachen	Institut für Siedlungswasserwirtschaft der RWTH Aachen	2004		15	Entwicklungen in der Kanalisationstechnik : schriftliche Fassungen der Vorträge zur 5. Tagung "Entwicklungen in der Kanalisationstechnik" : am 22. und 23. Juni 2004 in Köln / MUNLV, Ministerium für Umwelt und Naturschutz, Landwirtschaft und Verbraucherschutz des Landes Nordrhein-Westfalen, Düsseldorf ... Tagungsleitung: Max Dohmann ... Aachener Schriften zur Stadtentwaesserung ASS. Bd. 5		1	16										 				Fachbereich Bauingenieurwesen			         
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-5412	Conference Proceeding	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-6006	Conference Proceeding	published	eng	Feldmann, Markus; Pyschny, D.; Döring, Bernd; Kuhnhenne, Markus		Life cycle assessment of steel constructions					Hoboken	Taylor and Francis	2012			Life-cycle and sustainability of civil infrastructure systems : proceedings of the Third International Symposium on Life-Cycle Civil Engineering (IALCCE'12) : Vienna, Austria, October 3-6, 2012		321					978-0-203-10336-4		International Symposium on Life-Cycle Civil Engineering <3, 2012, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
