OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10405	Conference Proceeding	published	eng	Gaigall, Daniel		On Consistent Hypothesis Testing In General Hilbert Spaces			Inference on the basis of high-dimensional and functional data are two topics which are discussed frequently in the current statistical literature. A possibility to include both topics in a single approach is working on a very general space for the underlying observations, such as a separable Hilbert space. We propose a general method for consistently hypothesis testing on the basis of random variables with values in separable Hilbert spaces. We avoid concerns with the curse of dimensionality due to a projection idea. We apply well-known test statistics from nonparametric inference to the projected data and integrate over all projections from a specific set and with respect to suitable probability measures. In contrast to classical methods, which are applicable for real-valued random variables or random vectors of dimensions lower than the sample size, the tests can be applied to random vectors of dimensions larger than the sample size or even to functional and high-dimensional data. In general, resampling procedures such as bootstrap or permutation are suitable to determine critical values. The idea can be extended to the case of incomplete observations. Moreover, we develop an efficient algorithm for implementing the method. Examples are given for testing goodness-of-fit in a one-sample situation in [1] or for testing marginal homogeneity on the basis of a paired sample in [2]. Here, the test statistics in use can be seen as generalizations of the well-known Cramérvon-Mises test statistics in the one-sample and two-samples case. The treatment of other testing problems is possible as well. By using the theory of U-statistics, for instance, asymptotic null distributions of the test statistics are obtained as the sample size tends to infinity. Standard continuity assumptions ensure the asymptotic exactness of the tests under the null hypothesis and that the tests detect any alternative in the limit. Simulation studies demonstrate size and power of the tests in the finite sample case, confirm the theoretical findings, and are used for the comparison with concurring procedures. A possible application of the general approach is inference for stock market returns, also in high data frequencies. In the field of empirical finance, statistical inference of stock market prices usually takes place on the basis of related log-returns as data. In the classical models for stock prices, i.e., the exponential Lévy model, Black-Scholes model, and Merton model, properties such as independence and stationarity of the increments ensure an independent and identically structure of the data. Specific trends during certain periods of the stock price processes can cause complications in this regard. In fact, our approach can compensate those effects by the treatment of the log-returns as random vectors or even as functional data.		Orléans, Kanada	Avestia Publishing	2022			Proceedings of the 4th International Conference on Statistics: Theory and Applications (ICSTA’22)		Paper No. 157											 		10.11159/icsta22.157		Fachbereich Medizintechnik und Technomathematik		4th International Conference on Statistics: Theory and Applications (ICSTA’22), Prague, Czech Republic – July 28- 30	         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-7635	Conference Proceeding	published	eng	Kremers, Alexander; Pieper, Martin		Simulation and Verification of Bionic Heat Exchangers with COMSOL Multiphysics® Software					Göttingen ; Berlin	COMSOL	2015		6 Seiten	COMSOL Conference 2015 User Presentations ; COMSOL Conference 2015 Grenoble October 14 - 16, 2015 - World Trade Center, Grenoble, France										COMSOL Conference <Grenoble, 2015>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5653	Article	published	eng	Porschen, W.; Gartzen, J.; Gewehr, K.; Mühlensiepen, H.; Weber, Hans-Joachim; Feinedegen, L E.		In vivo assay of the radiation sensitivity of hypoxic tumour cells : influence of γ-rays, cyclotron neutrons, misonidazole, hyperthermia and mixed modalities			Tumour cell death can be evaluated in the living mouse by externally measuring the rate of loss of tumour-bound DNA tracer. By sequentially labelling the tumour-bearing animals with ¹²⁵IUdR and ¹³¹IUdR 50 h apart, the average tumour cells at the time of the second injection are labelled by ¹²⁵IUdR and the euoxic tumour cells are specifically labelled with ¹³¹IUdR. Tumour treatment at this stage of labelling permits the observation of the reaction of euoxic cells and average tumour cells and finally yields data on hypoxic cells and thus on the oxygen enhancement ratio. This information adds to results from tumour control and growth delay.  With this technique effects were analysed of 60-Co γ-rays, cyclotron neutrons (E = 6 MeV), misonidazole (500 mg/kg body wt) and hyperthermia (42°C water-bath), or combinations of these.  Misonidazole (15 min before irradiation) altered the oxygen enhancement ratio by a factor of 1·5 for γ-rays and of 1·1 for neutrons; when evaluated from tumour-growth delay and TCD-50 misonidazole gave a dose modifying factor of 1·47 for γ-rays and of 1·2-1·3 for neutrons.  Based on percentage tumour regression 100 days after treatment, the enhancement ratio from hyperthermia (after irradiation) was 2·75 for γ-rays (at 10 Gray) and 2·2 for neutrons (at 3·2 Gray). For neutrons combined with misonidazole and hyperthermia the ratio was 2·4.  These results demonstrate that effects of neutron irradiation may be modified by electron-affinic substances and/or hyperthermia.		London	Lewis	1978		3	The British journal of cancer / Supplement		194	197					0306-9443					 3				Fachbereich Medizintechnik und Technomathematik		Section 6: Sensitization and Hypoxic Cytotoxicity: Effects of Hyperthermia and High Let	         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7823	Article	published	eng	Albanna, Walid; Conzen, Catharina; Weiss, Miriam; Clusmann, Hans; Fuest, Matthias; Mueller, Marguerite; Brockmann, Marc Alexander; Vilser, Walthard; Schmidt-Trucksäss, Arno; Hoellig, Anke; Seiz, Marcel; Thomé, Claudius; Kotliar, Konstantin; Schubert, Gerrit Alexander		Retinal Vessel Analysis (RVA) in the context of subarachnoid hemorrhage: A proof of concept study			Background Timely detection of impending delayed cerebral ischemia after subarachnoid hemorrhage (SAH) is essential to improve outcome, but poses a diagnostic challenge. Retinal vessels as an embryological part of the intracranial vasculature are easily accessible for analysis and may hold the key to a new and non-invasive monitoring technique. This investigation aims to determine the feasibility of standardized retinal vessel analysis (RVA) in the context of SAH.  Methods In a prospective pilot study, we performed RVA in six patients awake and cooperative with SAH in the acute phase (day 2–14) and eight patients at the time of follow-up (mean 4.6±1.7months after SAH), and included 33 age-matched healthy controls. Data was acquired using a manoeuvrable Dynamic Vessel Analyzer (Imedos Systems UG, Jena) for examination of retinal vessel dimension and neurovascular coupling.  Results Image quality was satisfactory in the majority of cases (93.3%). In the acute phase after SAH, retinal arteries were significantly dilated when compared to the control group (124.2±4.3MU vs 110.9±11.4MU, p<0.01), a difference that persisted to a lesser extent in the later stage of the disease (122.7±17.2MU, p<0.05). Testing for neurovascular coupling showed a trend towards impaired primary vasodilation and secondary vasoconstriction (p = 0.08, p = 0.09 resp.) initially and partial recovery at the time of follow-up, indicating a relative improvement in a time-dependent fashion.  Conclusion RVA is technically feasible in patients with SAH and can detect fluctuations in vessel diameter and autoregulation even in less severely affected patients. Preliminary data suggests potential for RVA as a new and non-invasive tool for advanced SAH monitoring, but clinical relevance and prognostic value will have to be determined in a larger cohort.		San Francisco	PLOS	2016		13 Seiten	PLoS ONE	11							1932-6203					 7		10.1371/journal.pone.0158781		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8493	Article	published	eng	Bialonski, Stephan; Allefeld, Carsten; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		An approach to identify synchronization clusters within the epileptic network							2008			Klinische Neurophysiologie	39	A79											 1		10.1055/s-2008-1072881		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4374	Article	published	eng	Grinsven, Bart van; Vanden Bon, Natalie; Grieten, Lars; Murib, Mohammed Sharif; Janssen, Stoffel Dominique; Haenen, Ken; Schneider, E.; Ingebrandt, Sven; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; De Ceuninck, Ward A.; Wagner, Patrick		Rapid assessment of the stability of DNA duplexes by impedimetric real-time monitoring of chemically induced denaturation					Cambridge	Royal Society of Chemistry (RSC)	2011		7	Lab on a Chip	11	1656	1663				1473-0197						 9				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, Marcel; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7597	Article	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, Marcel; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
