OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6909	Conference Proceeding	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8043	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Ladd, M.		Experimental and Numerical Assessment of RF Safety of Transmit Coils at 7 Tesla							2010			ISMRM workshop on MR safety 2010 : RF heating of the human in MRI : workshop series. The Washington County Historic Courthouse, Stillwater, Minnesota, USA, 15 - 17 October 2010		195					978-1-62276-088-6			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6076	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, M.; Schlenkhoff, A.; Schlurmann, Torsten	Obrusnik, Ivan	Flash flood awareness and prevention in Germany							2010		6	Early warning for flash floods : international workshop, Praha 2011 : workshop proceedings		34	40				978-80-86690-91-9		Czech Hydrometeorological Institute				 				Fachbereich Bauingenieurwesen			         
OPUS4-8525	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5825	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6991	Conference Proceeding	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10527	Conference Proceeding	published	deu	Gömmel, Andreas; Frauenrath, Tobias; Otten, Mario; Niendorf, Thoralf; Butenweg, Christoph	Möser, Michael; Schulte-Fortkamp, Brgitte; Ochmann, Martin	In-vivo measurements of vocal fold geometry using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010			Fortschritte der Akustik - DAGA 2010, 36. Jahrestagung für Akustik							978-3-9808659-8-2						 				Fachbereich Energietechnik			         
OPUS4-7033	Conference Proceeding	published	deu	Schürmann, Volker; Leidinger, Rafael; Wollert, Jörg		Intelligent IO-Terminals for complex communication scenarios in control applications							2010		4	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA		1	5						International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 							         
