OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2819	Article	published	deu	Mayer, Claudia		Germanistik [Lexikoneintrag]					New York	Garland	1998		3	Modern Germany : an encyclopedia of history, people, and culture, 1871 - 1990 / ed.: Dieter K. Buse; Jürgen C. Doerr		404	407				0-8153-0503-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2821	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1997		138 S. : Ill.	Günter Grass		86	94				3-88377-564-9						 				Fachbereich Elektrotechnik und Informationstechnik		Text + Kritik ; 1	         
OPUS4-2822	Article	published	deu	Mayer, Claudia		Zum Verhältnis von Macht und Gewalt im Geschlechterkampf. Systemtheoretische Überlegungen zu Günter Grass und Ulla Hahn							1997		17	Zeitschrift für Germanistik : G. 7 (1997), H. 2		303	320				0323-7982						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2826	Article	published	deu	Mayer, Claudia		Weiße Schimmel gibt's nicht mehr. Zum Problem der literarischen Ästhetik					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		85	97				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2827	Article	published	deu	Mayer, Claudia		Wie national ist die Germanistik? Die Scheu der Literaturwissenschaft vor der eigenen Vergangenheit							1993		0	Frankfurter Rundschau. 159 (1993), H. 13.07.1993		14	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2829	Article	published	deu	Mayer, Claudia		Frauen und Revolution: Der weibliche Anteil an der Geschichte. Christa Wolf und das Ende der DDR							1991		1	Women in German Newsletter. 56 (1991)		29	30										 				Fachbereich Elektrotechnik und Informationstechnik		(gesehen am 03.04.2007)	         
OPUS4-2830	Article	published	deu	Mayer, Claudia		Auf dem Holzweg zur Wasserstelle. Ökologischer Tourismus auf der Karibik-Insel St. John							1992		NaN	Frankfurter Rundschau. 81 (1992), H. 14		M5	M5										 				Fachbereich Elektrotechnik und Informationstechnik		4.4.1992	         
OPUS4-2831	Article	published	deu	Mayer, Claudia		Aspekte der Wiedervereinigung in der aktuellen deutschen Literatur.							1991		6	Forum Deutsch : Informationen, Meinungen, Materialien und Tips für kanadische Deutschlehrer / Ständige Konferenz kanadischer Deutschlehrer (1991)		16	22										 				Fachbereich Elektrotechnik und Informationstechnik			         
