OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10305	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Haake, Jörg M.	Literaturanalyse mit Text Mining			Die Durchführung einer systematischen Literaturrecherche ist eine zentrale Kompetenz wissenschaftlichen Arbeitens und bildet daher einen festen Ausbildungsbestandteil von Bachelor- und Masterstudiengängen. In entsprechenden Lehrveranstaltungen werden Studierende zwar mit den grundlegenden Hilfsmitteln zur Suche und Verwaltung von Literatur vertraut gemacht, allerdings werden die Potenziale textanalytischer Methoden und Anwendungssysteme (Text Mining, Text Analytics) dabei zumeist nicht abgedeckt. Folglich werden Datenkompetenzen, die zur systemgestützten Analyse und Erschließung von Literaturdaten erforderlich sind, nicht hinreichend ausgeprägt. Um diese Kompetenzlücke zu adressieren, ist an der Hochschule Osnabrück eine Lehrveranstaltung konzipiert und projektorientiert umgesetzt worden, die sich insbesondere an Studierende wirtschaftswissenschaftlicher Studiengänge richtet. Dieser Beitrag dokumentiert die fachliche sowie technische Ausgestaltung dieser Veranstaltung und zeigt Potenziale für die künftige Weiterentwicklung auf.		Hagen	FernUniversität in Hagen	2020		12	E-Learning and Education (eleed)		1	13					1860-7470					 13			E-Learning; Text Mining; Text Analytics; Literaturrecherche; Literaturanalyse	Fachbereich Elektrotechnik und Informationstechnik		Volltext, nur online	         
OPUS4-9437	Article	published	deu	Butenweg, Christoph; Rosin, Julia		Seismischer Nachweis von Mauerwerksbauten in deutschen Erdbebengebieten			Mit finanzieller Unterstützung der Deutschen Gesellschaft für Mauerwerks- und Wohnungsbau e.V. (DGfM) und des Deutschen Instituts für Bautechnik in Berlin (DIBt) wurden zwei aufeinander aufbauende Forschungsvorhaben zur Verbesserung der seismischen Nachweise von Mauerwerksbauten in deutschen Erdbebengebieten durchgeführt. Zunächst wurde das seismische Verhalten von drei modernen unbewehrten Mauerwerksgebäuden in der Region Emilia Romagna in Italien während der Erdbebenserie im Jahr 2012 in Kooperation mit der Universität Pavia eingehend untersucht. Aufbauend auf den Erkenntnissen dieser Untersuchungen wurde ein verbessertes seismisches Bemessungskonzept für unbewehrte Mauerwerksbauten erarbeitet. Der Beitrag stellt die wesentlichen Ergebnisse dieser Forschungsarbeiten und deren Eingang in die Normung vor.		Weinheim	Wiley	2020		5	Mauerwerk	24	108	113					1437-1022					 2		10.1002/dama.202000006		Fachbereich Energietechnik			         
OPUS4-10269	Article	published	deu	Czarnecki, Christian; Dietze, Christian		Gestaltungsorientierte Forschung am Beispiel der Referenzmodellierung in der Telekommunikationsindustrie			Am Beispiel der Telekommunikationsindustrie zeigt der Beitrag eine konkrete Ausgestaltung anwendungsorientierter Forschung, die sowohl für die Praxis als auch für die Wissenschaft nutzen- und erkenntnisbringend ist. Forschungsgegenstand sind die Referenzmodelle des Industriegremiums TM Forum, die von vielen Telekommunikationsunternehmen zur Transformation ihrer Strukturen und Systeme genutzt werden. Es wird die langjährige Forschungstätigkeit bei der Weiterentwicklung und Anwendung dieser Referenzmodelle beschrieben. Dabei wird ein konsequent gestaltungsorientierter Forschungsansatz verfolgt. Das Zusammenspiel aus kontinuierlicher Weiterentwicklung in Zusammenarbeit mit einem Industriegremium und der Anwendung in vielfältigen Praxisprojekten führt zu einer erfolgreichen Symbiose aus praktischer Nutzengenerierung sowie wissenschaftlichem Erkenntnisgewinn. Der Beitrag stellt den gewählten Forschungsansatz anhand konkreter Beispiele vor. Darauf basierend werden Empfehlungen und Herausforderungen für eine gestaltungs- und praxisorientierte Forschung diskutiert.		Cham	Springer Nature	2020		13	HMD Praxis der Wirtschaftsinformatik	57	310	323					2198-2775					 2		10.1365/s40702-020-00594-y	Design Science Research; Anwendungsorientierter Forschungsansatz; Praxisprojekte; Referenzmodellierung; Enhanced Telecom Operations Map	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9546	Article	published	deu	Eggert, Mathias; Moulen, Tobias		Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung			Häufig bremsen geringe IT-Ressourcen, fehlende Softwareschnittstellen oder eine veraltete und komplex gewachsene Systemlandschaft die Automatisierung von Geschäftsprozessen. Robotic Process Automation (RPA) ist eine vielversprechende Methode, um Geschäftsprozesse oberflächenbasiert und ohne größere Systemeingriffe zu automatisieren und Medienbrüche abzubauen. Die Auswahl der passenden Prozesse ist dabei für den Erfolg von RPA-Projekten entscheidend. Der vorliegende Beitrag liefert dafür Selektionskriterien, die aus einer qualitativen Inhaltanalyse von elf Interviews mit RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtetet Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen bzw. deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerüberlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Praktiker können diese Kriterien verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Weinheim	Springer	2020		12	HMD Praxis der Wirtschaftsinformatik	57	1150	1162					1436-3011					 6		10.1365/s40702-020-00665-0	Robotic Process Automation; RPA; Prozessautomatisierung; Prozessverbesserung; Selektionskriterien	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-9436	Article	published	deu	El-Deib, Khaled; Butenweg, Christoph; Klinkel, Sven		Erdbebennachweis von Mauerwerksbauten mit realistischen Modellen und erhöhten Verhaltensbeiwerten			Die Anwendung des linearen Nachweiskonzepts auf Mauerwerksbauten führt dazu, dass bereits heute Standsicherheitsnachweise für Gebäude mit üblichen Grundrissen in Gebieten mit moderaten Erdbebeneinwirkungen nicht mehr geführt werden können. Diese Problematik wird sich in Deutschland mit der Einführung kontinuierlicher probabilistischer Erdbebenkarten weiter verschärfen. Aufgrund der Erhöhung der seismischen Einwirkungen, die sich vielerorts ergibt, ist es erforderlich, die vorhandenen, bislang nicht berücksichtigten Tragfähigkeitsreserven in nachvollziehbaren Nachweiskonzepten in der Baupraxis verfügbar zu machen. Der vorliegende Beitrag stellt ein Konzept für die gebäudespezifische Ermittlung von erhöhten Verhaltensbeiwerten vor. Die Verhaltensbeiwerte setzen sich aus drei Anteilen zusammen, mit denen die Lastumverteilung im Grundriss, die Verformungsfähigkeit und Energiedissipation sowie die Überfestigkeiten berücksichtigt werden. Für die rechnerische Ermittlung dieser drei Anteile wird ein nichtlineares Nachweiskonzept auf Grundlage von Pushover-Analysen vorgeschlagen, in denen die Interaktionen von Wänden und Geschossdecken durch einen Einspanngrad beschrieben werden. Für die Bestimmung der Einspanngrade wird ein nichtlinearer Modellierungsansatz eingeführt, mit dem die Interaktion von Wänden und Decken abgebildet werden kann. Die Anwendung des Konzepts mit erhöhten gebäudespezifischen Verhaltensbeiwerten wird am Beispiel eines Mehrfamilienhauses aus Kalksandsteinen demonstriert. Die Ergebnisse der linearen Nachweise mit erhöhten Verhaltensbeiwerten für dieses Gebäude liegen deutlich näher an den Ergebnissen nichtlinearer Nachweise und somit bleiben übliche Grundrisse in Erdbebengebieten mit den traditionellen linearen Rechenansätzen nachweisbar.		Berlin	Ernst & Sohn	2020		9	Bautechnik	97	756	765										 11		10.1002/bate.202000016		Fachbereich Energietechnik			         
OPUS4-9383	Article	published	deu	Finkenberger, Isabel Maria; Veil, Katja		Räumliche Transformation					Dortmund	IfR (Informationskreis für Raumplanung)	2020		5	RaumPlanung : Fachzeitschrift für räumliche Planung und Forschung	205	6	11					0176-7534					 1				Fachbereich Architektur			         
OPUS4-9820	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Anforderungen an internationale Datentransfers					München	Beck	2020		3	NJW - Neue Juristische Wochenschrift	2020	2593	2596					0341-1915					 36				Fachbereich Wirtschaftswissenschaften		Zugleich Anmerkung zu EuGH, Urteil vom 16.7.2020 (C-311/18)	         
OPUS4-9847	Article	published	deu	Golland, Alexander		EDPB: Europäische Aufsichtsbehörden mit neuen Guidelines zur datenschutzkonformen Einwilligung					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	151	153				0170-7256						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9852	Article	published	deu	Golland, Alexander		Verantwortlichkeit, Data Breach, das Ende von Fax & E-Mail: Aufsichtsbehörden mit streitbaren Thesen					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	98	100				0170-7256						 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9859	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Fragen personalisierter Preise — Herausforderungen von Algorithmen im Schnittbereich von Ethik, Ökonomie und Datenschutz					Köln	Verlag Dr. Otto Schmidt	2020		8	CR Computer und Recht	36	186	194				2194-4172						 3		10.9785/cr-2020-360313		Fachbereich Wirtschaftswissenschaften			         
