OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-4440	Article	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-4427	Article	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4658	Article	published	eng	Oosterhuis, Koen; Öhlschläger, Peter; Berg, Joost H. van den; Toebes, Mireille; Gomez, Raquel; Schumacher, Ton N.; Haanen, John B.		Preclinical development of highly effective and safe DNA vaccines directed against HPV 16 E6 and E7					Weinheim	Wiley	2011		9	International Journal of Cancer	129	397	406				1097-0215						 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-4659	Article	published	eng	Öhlschläger, Peter; Spies, Elmar; Alvarez, Gerardo; Quetting, Michael; Groettrup, Marcus		The combination of TLR-9 adjuvantation and electroporation-mediated delivery enhances in vivo antitumor responses after vaccination with HPV-16 E7 encoding DNA					Weinheim	Wiley	2011		8	International Journal of Cancer. 128 (2011), H. 2		473	481				1097-0215						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-4662	Article	published	eng	Manea, Marilena; Leurs, Ulrike; Orban, Erika; Baranyai, Zsuzsa; Öhlschläger, Peter; Marquardt, Andreas; Schulcz, Akos; Tejeda, Miguel		Enhanced Enzymatic Stability and Antitumor Activity of Daunorubicin-GnRH-III Bioconjugates Modified in Position 4					Washington, DC	ACS	2011		9	Bioconjugate Chemistry	22	1320	1329				1520-4812						 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
