OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2596	Book	published	deu	Breitbach, Gerd; Mertens, J.; Bongartz, R.		Zum Störfallverhalten des HTR-100 : eine risikoorientierte Analyse / Red. Bearb. J. Mertens. R. Bongartz ... G. Breitbach ...					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		VI, 101 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 477)	         
OPUS4-2650	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
OPUS4-2540	Book	published	deu	Breitbach, Gerd; Wolters, Hans Jörg		Untersuchungen zum Ratcheting von Segmenten der "Ersten Wand" zukünftiger Fusionsreaktoren unter zyklischer thermischer und mechanischer Belastung / J. Wolters ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibl.	1996		134 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl: Aachen, Techn. Hochsch., Diss., 1996. - (Berichte des Forschungszentrums Jülich ; 3250). - Report-Nr.: Jül 3250	         
OPUS4-2537	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Untersuchungen zum Kriechratcheting bei dickwandigen Rohren / G. Breitbach ; A. Schmidt-Plutka ; F. Schubert ...					Stuttgart	MPA	1992		Getr. Zählung. : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik : vorrangige Thematik: Langzeitsicherheit und neue Reaktorkonzepte ; 8. und 9. Oktober 1992 / Staatliche Materialprüfungsanstalt (MPA), Universität Stuttgart. - Bd. 1: Rohrleitungs- und Behälterintegrität, Bruchmechanik, Korrosion : (Vorträge 1 - 32)		9.1	9.16										 				Fachbereich Energietechnik		(... MPA-Seminar ; 18) ; MPA-Seminar Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik <18, 1992, Stuttgart>	         
OPUS4-2548	Article	published	deu	Breitbach, Gerd; Klomfass, J.; Hannen, W.		Temperatur- und Dehnungsmessung an komplex beanspruchten metallischen Bauteilen im Temperaturbereich um 900 C / J. Klomfass ; W. Hannen ; G. Breitbach					Berlin	DVM	1992		429 S. : Ill., graph. Darst.	Vorträge der Tagung Werkstoffprüfung 1992 : 3. und 4. Dezember 1992 in Bad Nauheim / DVM, Deutscher Verband für Materialforschung und -prüfung e.V. Veranstaltet von: Deutsche Gesellschaft für Materialkunde ...		93	100										 				Fachbereich Energietechnik		Tagung Werkstoffprüfung <1992, Bad Nauheim> ; Deutsche Gesellschaft für Materialkunde	         
OPUS4-2531	Article	published	deu	Breitbach, Gerd; Nickel, H.; Schubert, F.		Stand der Aktivitäten zu Regelwerken für heliumgekühlte Hochtemperaturreaktoren / H. Nickel ; F. Schubert ; G. Breitbach							1990		5	Atomwirtschaft - Atomtechnik. 35 (1990), H. 2		74	79				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
