OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Article	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2940	Article	published	deu	Balzer, Hermann		[Kapitel 8] : Kosten- und Erlösrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		274	355				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-6784	Article	published	deu	Balzer, Hermann		Ausgestaltung und Steuerung des Netzes von Bankbeziehungen - Update nach 25 Jahren mithilfe einer explorativen Unternehmensbefragung / Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V. unter Mitarb. von Prof. Dr. Hermann Balzer...					Wiesbaden	Springer Gabler	2014		29	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		694	723					0341-2687		Schmalenbach-Gesellschaft - Deutsche Gesellschaft für Betriebswirtschaft  / Arbeitskreis Finanzierung			 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-8045	Article	published	deu	Balzer, Hermann; Streit, Daniel		Das Translationsrisiko multinationaler Konzerne in Deutschland: Eine explorative Analyse von Verständnis, Bedeutung und Management-Praxis mit Hilfe der Critical Incident Technique					Berlin	Springer	2017		39	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		1	40					2366-6153					 Online first		10.1007/s41471-017-0029-x		Fachbereich Wirtschaftswissenschaften		Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8175	Article	published	deu	Balzer, Hermann; Streit, Daniel; Heinze, Marcel	Krause, Stefan	Implikationen der Digitalisierung für den Finanzbereich der Unternehmung und das Rollenbild des CFO					Berlin	Springer	2017		16	Betriebswirtschaftliche Implikationen der digitalen Transformation. ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung, Sonderheft 72		267	283										 72		10.1007/978-3-658-18751-4_14		Fachbereich Wirtschaftswissenschaften		ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. Sonderheft 72. Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
