OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3362	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hibst, Hartmuth		Coated catalysts : United States Patent ; patent number 5,559,065 ; date of patent: Sep. 24, 1996 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		7 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005559065A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-4004	Patent	published	deu	Jeromin, Günter Erich		Denk- und Lernspielzeug : Offenlegungsschrift : DE 102006003433 A1 ; Offenlegungstag: 26.07.2007					München	Deutsches Patent- und Markenamt	2007		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3402	Patent	published	deu	Lauth, Jakob; Gehrer, Eugen; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU77753 ; Veröffentlichungsdatum: 1998-07-28] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	[Hungarian Patent Office]	1998																 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU9700313A 19950728 ; Nachweis unter http://hu.espacenet.com/	         
OPUS4-3106	Patent	published	deu	Jeromin, Günter Erich		Enzymkatalysierte irreversible Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE102005061737A1 ; Offenlegungstag: 05.07.2007					München	Deutsches Patent- und Markenamt	2007		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-9328	Patent	published	deu	Friederici, Nadja-Annette; Hojdis, Nils		Fahrzeugreifen			Die Erfindung betrifft einen Fahrzeugreifen mit zumindest einem radial außen befindlichen Gummilaufstreifen, Wulstbereichen für den Anschluss an eine Felge und mit auf einer Gummimischung basierenden Seitenwandbereichen zwischen Gummilaufstreifen und den Wulstbereichen. Ferner betrifft die Erfindung Verfahren zur Herstellung solcher Fahrzeugreifen. Um den Anteil der umweltschädlichen Substanzen, insbesondere im Innenstadtbereich, zu reduzieren weisen die Seitenwandbereiche auf der äußeren Oberfläche eine für den oxidativen Abbau von Molekülen photokatalytisch aktive Substanz auf.				2018													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102016219338A1 04.12.2018	         
OPUS4-3209	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang; Brode, Stefan [u.a.]		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ : Offenlegungsschrift DE4131447A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6582	Patent	published	deu	Maurer, Karl-Heinz; O'Connell, Timothy; Siegert, Petra; Weber, Thomas; Tondera, Susanne; Hellmuth, Hendrik		Flüssige Tensidzubereitung enthaltend Lipase und Phosphonat [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	21.06.2012	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3157	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004205358A1 Veröffentlichungstag im Patentblatt 26.08.1993 ; Volltext recherchierbar über	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
