OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7623	Article	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7625	Article	published	eng	Dikta, Gerhard; Reißel, Martin; Harlaß, Carsten		Semi-parametric survival function estimators deduced from an identifying Volterra type integral equation			Based on an identifying Volterra type integral equation for randomly right censored observations from a lifetime distribution function F, we solve the corresponding estimating equation by an explicit and implicit Euler scheme. While the first approach results in some known estimators, the second one produces new semi-parametric and pre-smoothed Kaplan–Meier estimators which are real distribution functions rather than sub-distribution functions as the former ones are. This property of the new estimators is particular useful if one wants to estimate the expected lifetime restricted to the support of the observation time.  Specifically, we focus on estimation under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. We show that some estimated linear functionals which are based on the new semi-parametric estimator are strong consistent, asymptotically normal, and efficient under SRCM. In a small simulation study, the performance of the new estimator is illustrated under moderate sample sizes. Finally, we apply the new estimator to a well-known real dataset.		Amsterdam	Elsevier	2016		11	Journal of multivariate analysis		273	284										 147		10.1016/j.jmva.2016.02.008	Volterra integral equation; Product-integration; Asymptotic efficiency; Semi-parametric random censorship model; Censored data; Survival analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7691	Article	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7692	Article	published	eng	Wu, Chunsheng; Poghossian, Arshak; Bronder, Thomas; Schöning, Michael Josef		Sensing of double-stranded DNA molecules by their intrinsic molecular charge using the light-addressable potentiometric sensor			A multi-spot light-addressable potentiometric sensor (LAPS), which belongs to the family of semiconductor field-effect devices, was applied for label-free detection of double-stranded deoxyribonucleic acid (dsDNA) molecules by their intrinsic molecular charge. To reduce the distance between the DNA charge and sensor surface and thus, to enhance the electrostatic coupling between the dsDNA molecules and the LAPS, the negatively charged dsDNA molecules were electrostatically adsorbed onto the gate surface of the LAPS covered with a positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)). The surface potential changes in each spot of the LAPS, induced by the layer-by-layer adsorption of a PAH/dsDNA bilayer, were recorded by means of photocurrent-voltage and constant-photocurrent measurements. In addition, the surface morphology of the gate surface before and after consecutive electrostatic adsorption of PAH and dsDNA layers was studied by atomic force microscopy measurements. Moreover, fluorescence microscopy was used to verify the successful adsorption of dsDNA molecules onto the PAH-modified LAPS surface. A high sensor signal of 25 mV was registered after adsorption of 10 nM dsDNA molecules. The lower detection limit is down to 0.1 nM dsDNA. The obtained results demonstrate that the PAH-modified LAPS device provides a convenient and rapid platform for the direct label-free electrical detection of in-solution hybridized dsDNA molecules.		Amsterdam	Elsevier	2016		6	Sensors and Actuators B: Chemical		506	512					0925-4005					 229		10.1016/j.snb.2016.02.004	Layer-by-layer adsorption; Poly(allylamine hydrochloride); Label-free detection; DNA biosensor; LAPS; Field effect	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7597	Article	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, M.; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7604	Article	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7729	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Patrick; Wagner, Torsten; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli K12 with a multi-​chamber-​based LAPS system			On-line monitoring of the metabolic activity of microorganisms involved in intermediate stages of biogas production plays an important role to avoid undesirable “down times” during the biogas production. In order to control this process, an on-chip differential measuring system based on the light-addressable potentiometric sensor (LAPS) principle combined with a 3D-printed multi-chamber structure has been realized. As a test microorganism, Escherichia coli K12 (E. coli K12) were used for cell-based measurements. Multi-chamber structures were developed to determine the metabolic activity of E. coli K12 in suspension for a different number of cells, responding to the addition of a constant or variable amount of glucose concentrations, enabling differential and simultaneous measurements.		Weinheim	Wiley-VCH	2016		6	Physica status solidi (a)	213	1479	1485					1862-6300					 6		10.1002/pssa.201533043		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7746	Article	published	eng	Hackl, Michael; Müller, Lars-Peter; Staat, Manfred; Kahmann, Stephanie Lucina; Wegmann, Kilian		Proximal phalangeal neck fractures of the hand — a biomechanical comparison of three fixation techniques			Plate osteosynthesis of displaced proximal phalangeal neck fractures of the hand allows early mobilization due to a stable internal fixation. Nevertheless, joint stiffness—because of soft tissue irritation—represents a common complication leading to high complication rates. Del Pinal et al. recently reported promising clinical results for a new, minimally invasive fixation technique with a cannulated headless intramedullary compression screw. Hence, the aim of this study was to compare plate fixation of proximal phalangeal neck fractures to less two less invasive techniques: Crossed k-wire fixation and intramedullary screw fixation. We hypothesized that these fixation techniques provide inferior stability when compared to plate osteosynthesis.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	148	149					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7747	Article	published	eng	Hackl, Michael; Kahmann, Stephanie Lucina; Wegmann, Kilian; Ries, Christian; Staat, Manfred; Müller, Lars-Peter		Shortening osteotomy of the proximal radius — a treatment option for isolated osteoarthritis of the lateral column of the elbow joint?			Treatment of posttraumatic osteoarthritis of the radial column of the elbow joint remains a challenging yet common issue. While partial joint replacement leads to high revision rates, radial head excision has shown to severely increase joint instability. Shortening osteotomy of the radius could be an option to decrease the contact pressure of the radiohumeral joint and thereby pain levels without causing valgus instability. Hence, the aim of this biomechanical study was to evaluate the effects of radial shortening on axial load distribution and valgus stability of the elbow joint.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	128	129					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
