OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5861	Article	published	eng	Reisgen, Uwe; Olschok, Simon; Jakobs, Stefan; Schleser, Markus; Mokrov, Oleg; Rossiter, Eduardo		Laser beam submerged arc hybrid welding			The laser beam-submerged arc hybrid welding method originates from the knowledge that, with increasing penetration depth, the laser beam process has a tendency to pore formation in the lower weld regions. The coupling with the energy-efficient submerged-arc process improves degassing and reduces the tendency to pore formation. The high deposition rate of the SA process in combination with the laser beam process offers, providing the appropriate choice of weld preparation, the possibility of welding plates with a thickness larger than 20° mm in a single pass, and also of welding thicker plates with the double-sided single pass technique.		Amsterdam	Elsevier	2012		8	Physics procedia	39	75	83					1875-3892					 		10.1016/j.phpro.2012.10.016		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	Part of special issue "Laser assisted net shape engineering 7 (LANE 2012)"	         
OPUS4-5892	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrej		Application of electron beam welding to fabrication of steel-aluminium dissimilar joint					Saint Petersburg	Publ. House	2012		14	Beam technologies & laser application : proceedings of the VII international conference, Saint Petersburg, Sept. 18-21, 2012		265	279										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5875	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrey		Measuring of plasma properties induced by non-vacuum electron beam welding			Electron beam plasma measurement was realised by means of DIABEAM system invented by ISF RWTH Aachen. The Langmuir probe method is used for measurement. The relative simplicity of the method and the possibility of dispersion of high power on the probe allow its application for the investigation of high-power electron beams. The key element of the method is a rotating thin tungsten wire, which intersects the beam transversely on its axis and collects part of the current by itself. The signals, which are registered in the DIABEAM as a voltage, were taken in the form of amplitude. The conversion of the probe current into the distribution along the beam radius was realised using the Abel’s method. A voltage-current characteristic was built for the beam current. The local electron density as well as the electron temperature, the floating potential and the plasma potential were measured and calculated by means of this characteristic.		Melville, NY	AIP Publishing	2012		Artikel 013106	Physics of plasma	19	1	7					1089-7674 (E-Journal); 1070-664X (Print)					 1		10.1063/1.3675874		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5872	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors influencing the formation of weld defects in non-vacuum electron beam welding			The influence of welding condition parameters and properties of material on formation of defects, such as humping and undercuts, in non-vacuum electron beam welding was investigated. The influence of separate welding parameters on the quality of welds was determined.		Kiev	Paton Publishing House	2012		7	The Paton welding journal	2012	11	18					0957-798X					 2				Solar-Institut Jülich			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5859	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Statistical modeling of laser welding of DP/TRIP steel sheets			In this research work, a statistical analysis of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets was done using response surface methodology. The analysis considered the effect of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm) on the heat input, the weld bead geometry, uniaxial tensile strength, formability limited dome height and welding operation cost. The experimental design was based on Box–Behnken design using linear and quadratic polynomial equations for predicting the mathematical models. The results indicate that the proposed models predict the responses adequately within the limits of welding parameters being used and the welding speed is the most significant parameter during the welding process.		Amsterdam	Elsevier	2012		9	Optics and laser technology	44	92	101					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.05.025		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5860	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Optimization of laser welding of DP/TRIP steel sheets using statistical approach			Generally, the quality of a weld joint is directly influenced by the welding input parameter settings. Selection of proper process parameters is important to obtain the desired weld bead profile and quality. In this research work, numerical and graphical optimization techniques of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets were carried out using response surface methodology (RSM) based on Box–Behnken design. The procedure was established to improve the weld quality, increase the productivity and minimize the total operation cost by considering the welding parameters range of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm). It was found that, RSM can be considered as a powerful tool in experimental welding optimization, even when the experimenter does not have a model for the process. Strong, efficient and low cost weld joints could be achieved using the optimum welding conditions.		Amsterdam	Elsevier	2012		7	Optics and laser technology	44	255	262					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.06.028		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
