OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9445	Article	published	deu	Butenweg, Christoph; Schmitt, T.; Rosen, B.		Seismische Einwirkungen auf erdverlegte Rohrleitungen			Die erdbebensichere Auslegung von erdverlegten Rohrleitungssystemen ist von wesentlicher Bedeutung zur Sicherstellung der Funktionalität der Versorgungsinfrastruktur nach einem Erdbebenereignis. Zur Vermeidung von Netzausfällen ist es erforderlich, die räumlich weit ausgedehnten Leitungssysteme mit geeigneten rechnerischen Modellen seismisch zu bemessen. Der vorliegende Beitrag behandelt die Beanspruchung von Rohrleitungssystemen durch seismische Welleneinwirkung und stellt geeignete Näherungsansätze und ein detailliertes Rechenmodell für seismische Leitungsanalysen vor. Mit den Ansätzen wird in Berechnungsbeispielen der Einfluss wesentlicher Parameter auf die seismisch induzierten Dehnungen in Rohrleitungssystemen untersucht.		Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur	89	316	324					0005-6650					 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 049 vorhanden	         
OPUS4-9446	Article	published	deu	Rosin, Julia; Butenweg, Christoph; Klinkel, Sven		Stabilitätsnachweis für seismisch beanspruchte Tankbauwerke nach dem LBA/MNA-Konzept			Eine seismische Anregung verursacht in einem Flüssigkeitstank einen kombinierten Spannungszustand, was zu einem Stabilitätsversagen der häufig sehr dünnwandigen Konstruktionen führen kann. Für die Durchführung von Stabilitätsnachweisen stehen verschiedene Verfahren zur Verfügung. Üblicherweise werden aus Gründen der Einfachheit spannungsbasierte Verfahren angewendet. Diese sind für Einheitslastfälle experimentell abgesichert, wobei eine Übertragung auf kombinierte Spannungszustände wie im Erdbebenfall nur begrenzt möglich ist. Alternativ kann ein globales, numerisches Konzept, das LBA/MNA-Verfahren, angewendet werden. Das Verfahren kombiniert eine materiell nichtlineare Berechnung (MNA) mit einer linearen Beulanalyse (LBA) und erfasst die Interaktion verschiedener gleichzeitig auftretender Beanspruchungen implizit im Nachweis. Dieser Beitrag demonstriert die Anwendung der Verfahren am Beispiel verschiedener Tankgeometrien mit Höhe/Radius-Verhältnissen zwischen 1 ≤ H/R ≤ 2 und Radius/Tankwand-Verhältnissen zwischen 500 ≤ R/t ≤ 1000 und diskutiert zusätzlich die Defizite der spannungsbasierten Nachweisverfahren.		Düsseldorf	VDI Fachmedien	2016		8	Bauingenieur	91	518	526					0005-6650					 12		10.37544/0005-6650-2016-12-74		Fachbereich Energietechnik			         
OPUS4-9447	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Kubalski, Thomas; Klinkel, Sven		Masonry inﬁlled reinforced concrete frames under  horizontal  loading			The behaviour of infilled reinforced concrete frames under horizontal load has been widely investigated, both experimentally and numerically. Since experimental tests represent large investments, numerical simulations offer an efficient approach for a more comprehensive analysis. When RC frames with masonry infill walls are subjected to horizontal loading, their behaviour is highly non-linear after a certain limit, which makes their analysis quite difficult. The non-linear behaviour results from the complex inelastic material properties of the concrete, infill wall and conditions at the wall-frame interface. In order to investigate this non-linear behaviour in detail, a finite element model using a micro modelling approach is developed, which is able to predict the complex non-linear behaviour resulting from the different materials and their interaction. Concrete and bricks are represented by a non-linear material model, while each reinforcement bar is represented as an individual part installed in the concrete part and behaving elasto-plastically. Each brick is modelled individually and connected taking into account the non-linearity of a brick mortar interface. The same approach is followed using two finite element software packages and the results are compared with the experimental results. The numerical models show a good agreement with the experiments in predicting the overall behaviour, but also very good matching for strength capacity and drift. The results emphasize the quality and the valuable contribution of the numerical models for use in parametric studies, which are needed for the derivation of design recommendations for infilled frame structures.		Berlin	Ernst & Sohn	2016		7	Mauerwerk	20	305	312					1437-1022					 4		10.1002/dama.201600703		Fachbereich Energietechnik			         
OPUS4-9450	Article	published	eng	Michel, Philipp; Butenweg, Christoph; Kinkel, Sven		Pile-grid foundations of onshore wind turbines considering soil-structure-interaction under seismic loading			In recent years, many onshore wind turbines are erected in seismic active regions and on soils with poor load bearing capacity, where pile grids are inevitable to transfer the loads into the ground. In this contribution, a realistic multi pile grid is designed to analyze the dynamics of a wind turbine tower including frequency dependent soil-structure-interaction. It turns out that different foundations on varying soil configurations heavily influence the vibration response. While the vibration amplitude is mostly attenuated, certain unfavorable combinations of structure and soil parameters lead to amplification in the range of the system's natural frequencies. This testifies the need for overall dynamic analysis in the assessment of the dynamic stability and the holistic frequency tuning of the turbines.		Amsterdam	Elsevier	2018		12	Soil Dynamics and Earthquake Engineering	109	299	311					0267-7261					 		10.1016/j.soildyn.2018.03.009		Fachbereich Energietechnik			         
OPUS4-9451	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative decoupling system for the seismic protection of masonry infill walls in reinforced concrete frames					Amsterdam	Elsevier	2019			Engineering Structures	197							0141-0296					 Article 109435		10.1016/j.engstruct.2019.109435		Fachbereich Energietechnik			         
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9453	Article	published	deu	Butenweg, Christoph; Marinkovic, Marko		Erdbebensicherer Anschluss von Ausfachungsmauerwerk in Stahlbetonrahmentragwerken mit Entkopplungselementen			Stahlbetonrahmentragwerke mit Mauerwerksausfachungen weisen nach Erdbebenereignissen häufig schwere Schäden auf, da die Ausfachungen ohne weitere konstruktive Maßnahmen mit vollem Kontakt zum Stahlbetonrahmen eingemauert werden. Durch die unplanmäßige Beteiligung am horizontalen Lastabtrag erfahren die Ausfachungen Belastungen in Wandebene und beeinflussen das globale Schwingungsverhalten der Rahmentragwerke. In Kombination mit den gleichzeitig auftretenden seismischen Trägheitskräften senkrecht zur Wand führt dies in vielen Fällen zu einem Versagen der mit niedrigen Festigkeiten ausgeführten Ausfachungen. Dies war der Anlass in dem europäischen Forschungsprojekt INSYSME ein Entkopplungssystem zu entwickeln, mit dem Rahmen und Ausfachung durch ein spezielles Profil aus Elastomeren entkoppelt werden. Das Profil ermöglicht Relativverschiebungen zwischen Rahmen und Ausfachung und stellt gleichzeitig die Aufnahme von Belastungen senkrecht zur Wand sicher. Der Beitrag erläutert zunächst den Aufbau des Systems und gibt einen Überblick über die in Kleinbauteilversuchen ermittelten Tragfähigkeiten. Zudem werden experimentelle Untersuchungen an mit hochwärmedämmenden Mauerziegeln ausgefachten Stahlbetonrahmen mit und ohne Entkopplungssystem für getrennte und kombinierte Belastungen in und senkrecht zur Wandebene vorgestellt. Auf Grundlage einer Versuchsauswertung und eines Ergebnisvergleichs werden Wirkungsweise und Effektivität des entwickelten Entkopplungssystems demonstriert.		Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	333	341					0005-6650					 9				Fachbereich Energietechnik			         
OPUS4-9454	Article	published	eng	Rosin, Julia; Butenweg, Christoph; Cacciatore, Pamela; Boesen, Niklas		Investigation of the seismic performance of modern masonry buildings during the Emilia Romagna  earthquake  series			The article presents the investigation of the seismic behaviour of a modern URM building located in the municipality of Finale Emilia in province of Modena, Northern Italy. The building is situated in the centre of the series of the 2012 Northern Italy earthquakes and has not suffered any damage during the earthquake series in 2012. The observed earthquake resistance of the building is compared with predicted resistances based on linear and nonlinear design approaches according to Eurocode. Furthermore, probabilistic analyses based on nonlinear calculation models taking into account scattering of the most relevant input parameters are carried out to identify their influence to the results and to derive fragility curves.		Berlin	Ernst & Sohn	2018		12	Mauerwerk	22	238	250					1437-1022					 4		10.1002/dama.201800013		Fachbereich Energietechnik			         
OPUS4-9455	Article	published	eng	Butenweg, Christoph; Marinkovic, Marko; Salatic, Ratko		Experimental results of reinforced concrete frames with masonry infills under combined quasi-static in-plane and out-of-plane seismic loading					Berlin	Springer	2019		25	Bulletin of Earthquake Engineering	17	3397	3422					1573-1456					 		10.1007/s10518-019-00602-7		Fachbereich Energietechnik			         
OPUS4-9456	Article	published	eng	Rossi, Leonardo; Parisi, Davide; Casari, Chiara; Montanari, Luca; Ruggieri, Gabriella; Holtschoppen, Britta; Butenweg, Christoph		Empirical Data about Direct Economic Consequences of Emilia-Romagna 2012 Earthquake on Long-Span-Beam Buildings							2019		22	Earthquake Spectra	35	1979	2001					1944-8201					 4		10.1193/100118EQS224DP		Fachbereich Energietechnik			         
