OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10453	Conference Proceeding	published	eng	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		INSYSME: first activities of the German partners							2014			9th International Masonry Conference 2014 in Guimaraes, Portugal, 2014													 				Fachbereich Energietechnik			         
OPUS4-10490	Conference Proceeding	published	eng	Butenweg, Christoph	Kuzmanović, Vladan; Ignjatović, Ivan	Integrated approach for monitoring and management of buildings with digital building models and modern sensor technologies			Nowadays modern high-performance buildings and facilities are equipped with monitoring systems and sensors to control building characteristics like energy consumption, temperature pattern and structural safety. The visualization and interpretation of sensor data is typically based on simple spreadsheets and non-standardized user-oriented solutions, which makes it difficult for building owners, facility managers and decision-makers to evaluate and understand the data. The solution of this problem in the future are integrated BIM-Sensor approaches which allow the generation of BIM models incorporating all relevant information of monitoring systems. These approaches support both the dynamic visualization of key structural performance parameters, the effective long-term management of sensor data based on BIM and provide a user-friendly interface to communicate with various stakeholders. A major benefit for the end user is the use of the BIM software architecture, which is the future standard anyway. In the following, the application of the integrated BIM-Sensor approach is illustrated for a typical industrial facility as a part of an early warning and rapid response system for earthquake events currently developed in the research project “ROBUST” with financial support by the German Federal Ministry for Economic Affairs and Energy (BMWI).		Belgrade	University of Belgrade	2021		8	Proceedings of the International Conference Civil Engineering 2021 - Achievements and Visions		67	75										 				Fachbereich Energietechnik		Civil Engineering 2021 – Achievements and Visions, University of Belgrade, October 25 – 26, 2021 Belgrade, Serbia	         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-10200	Conference Proceeding	published	eng	Müller-Abdelrazeq, Sarah Luisa; Brauner, Philipp; Calero Valdez, André; Jansen, Ulrich; Platte, Laura; Schaar, Anne-Kathrin; Steuer-Dankert, Linda; Zachow, Sebastian; Schönefeld, Kathrin; Haberstroh, Max; Leicht-Scholten, Carmen; Ziefle, Martina	Pather, Shaun	Interdisciplinary cooperation management in research clusters: a review of twelve years.			As an interdisciplinary research network, the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” (CoE) comprises of around 150 researchers. Their scientific background ranges from mechanical engineering and computer science to social sciences such as sociology and psychology. In addition to content- and methodbased challenges, the CoE’s employees are faced with heterogenic organizational cultures, different hierarchical levels, an imbalanced gender distribution, and a high employee fluctuation. The sub-project Scientific Cooperation Engineering 1 (CSP1) addresses the challenge of interdisciplinary cooperation and organizational learning and aims at fostering interdisciplinarity and its synergies as a source of innovation. Therefore, the project examines means of reaching an organizational development, ranging from temporal structures to a sustainable network in production technology. To achieve this aim, a broad range of means has been developed during the last twelve years: In addition to physical measures such as regular network events and trainings, virtual measures such as the Terminology App were focused. The app is an algorithmic analysis method for uncovering latent topic structures of publications of the CoE to highlight thematic intersections and synergy potentials. The detection and promotion of has been a vital and long known element in knowledge management. Furthermore, CSP1 focusses on project management and thus developed evaluation tools to measure and control the success of interdisciplinary cooperation. In addition to the cooperation fostering measures, CSP1 conducted studies about interdisciplinarity and diversity and their relationship with innovation. The scientific background of these means and the research results of CSP1 are outlined in this paper to offer approaches for successful interdisciplinary cooperation management.			ACPIL	2018		8	Proceedings of the 15th International Conference on Intellectual Capital, Knowledge Management & Organisational Learning		216	224				978-1-912764-09-9						 				Fachbereich Energietechnik		hosted by University of the Western Cape, South Africa 29-30 November 2018	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10497	Conference Proceeding	published	eng	Riga, Evi; Pitilakis, Kyriazis; Butenweg, Christoph; Apostolaki, Stefania; Karatzetzou, Anna	Arion, Cristian; Scupin, Alexandra; Ţigănescu, Alexandru	Investigating the impact of the new European Seismic Hazard Model ESHM20 on the seismic design and safety control of industrial facilities			The seismic performance and safety of major European industrial facilities has a global interest for Europe, its citizens and economy. A potential major disaster at an industrial site could affect several countries, probably far beyond the country where it is located. However, the seismic design and safety assessment of these facilities is practically based on national, often outdated seismic hazard assessment studies, due to many reasons, including the absence of a reliable, commonly developed seismic hazard model for whole Europe. This important gap is no more existing, as the 2020 European Seismic Hazard Model ESHM20 was released in December 2021. In this paper we investigate the expected impact of the adoption of ESHM20 on the seismic demand for industrial facilities, through the comparison of the ESHM20 probabilistic hazard at the sites where industrial facilities are located with the respective national and European regulations. The goal of this preliminary work in the framework of Working Group 13 of the European Association for Earthquake Engineering (EAEE), is to identify potential inadequacies in the design and safety control of existing industrial facilities and to highlight the expected impact of the adoption of the new European Seismic Hazard Model on the design of new industrial facilities and the safety assessment of existing ones.				2022		9	The Third European Conference on Earthquake Engineering and Seismology		3261	3270				978-973-100-533-1						 			ESHM20, industrial facilities; seismic hazard; seismic design; safety control	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-9473	Conference Proceeding	published	eng	Kubalski, T.; Butenweg, Christoph; Marinković, Marko; Klinkel, S.		Investigation Of The Seismic Behaviour Of Infill Masonry Using Numerical Modelling Approaches			Masonry is a widely spread construction type which is used all over the world for different types of structures. Due to its simple and cheap construction, it is used as non-structural as well as structural element. In frame structures, such as reinforced concrete frames, masonry may be used as infill. While the bare frame itself is able to carry the loads when it comes to seismic events, the infilled frame is not able to warp freely due to the constrained movement. This restraint results in a complex interaction between the infill and the surrounding frame, which may lead to severe damage to the infill as well as the surrounding frame. The interaction is studied in different projects and effective approaches for the description of the behavior are still lacking. Experimental programs are usually quite expensive, while numerical models, once validated, do offer an efficient approach for the investigation of the interaction when horizontally loaded. In order to study the numerous parameters influencing the seismic load bearing behavior, numerical models may be used. Therefore, this contribution presents a numerical approach for the simulation of infill masonry in reinforced concrete frames. Both parts, the surrounding frame as well as the infill are represented by micro modelling approaches to correctly take into account the different types of failure. The adopted numerical model describes the inelastic behavior of the system, as indicated by the obtained results of the overall structural response as well as the formation of damage in the infilled wall. Comparison of the numerical and experimental results highlights the valuable contribution of numerical simulations in the study and design of infilled frames. As damage of the infill masonry may occur in-plane due to the interaction as well as out-of-plane due to the low vertical load, both directions of loading are investigated.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		10	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	11										 				Fachbereich Energietechnik		Paper No 3064	         
OPUS4-9459	Conference Proceeding	published	eng	Markinkovic, Marko; Butenweg, Christoph; Pavese, A.; Lanese, I.; Hoffmeister, B.; Pinkawa, M.; Vulcu, C.; Bursi, O.; Nardin, C.; Paolacci, F.; Quinci, G.; Fragiadakis, M.; Weber, F.; Huber, P.; Renault, P.; Gündel, M.; Dyke, S.; Ciucci, M.; Marino, A.		Investigation of the seismic behaviour of structural and nonstructural components in industrial facilities by means of shaking table tests					Aachen	Apprimus Verlag	2020		13	Seismic design of industrial facilities 2020		159	172				978-3-86359-729-0						 				Fachbereich Energietechnik		2nd International Conference on Seismic Design of Industrial Facilities (Aachen, Germany, March 4-5, 2020)	         
OPUS4-5384	Conference Proceeding	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
OPUS4-10	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
