OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5794	Article	published	eng	Agrafiotis, Christos C.; Mavroidis, Ilias; Konstandopoulos, Athansios G.; Hoffschmidt, Bernhard; Stobbe, Per; Romero, Manuel; Fernandez-Quero, Valerio		Evaluation of porous silicon carbide monolithic honeycombs as volumetric receivers/collectors of concentrated solar radiation							2007		14	Solar energy materials and solar cells	Vol. 91	474	488					1879-3398 (E-Journal); 0927-0248 (Print)					 Iss. 6				Solar-Institut Jülich			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5814	Conference Proceeding	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
OPUS4-5864	Conference Proceeding	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-5865	Conference Proceeding	published	eng	Ziolko, C.; Schmitz, M.; Sattler, Johannes, Christoph; Khedim, Ahmed; Hoffschmidt, Bernhard		AlSol - the open volumetric receiver technology moves to Africa					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		93	94										 				Solar-Institut Jülich			         
OPUS4-5866	Conference Proceeding	published	eng	Fricke, Barbara; Hoffschmidt, Bernhard		Ecobalance of a solar thermal tower power plant with volumetric receiver					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		87	88										 				Solar-Institut Jülich			         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-5868	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Schmitz, M.; Schwarzbözl, P.; Pomp, Stefan		Simulation results for a hybridized operation of a gas turbine or a burner for a small solar tower power plant					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		82	83										 				Solar-Institut Jülich			         
OPUS4-5869	Conference Proceeding	published	eng	Buck, R.; Wurmhöringer, K.; Lehle, R.; Pfahl, A.; Göttsche, Joachim; Meyr, T.		Development of a 30m2 heliostat with hydraulic drive					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		74	75										 				Solar-Institut Jülich			         
