OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-4303	Book	published	deu		Raatschen, Hans-Jürgen	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik / [Hrsg.: Ingenieurfreunde FH Aachen e. V. ; Red.: H. J. Raatschen]					Aachen	Klinkenberg	2010		112 S. : Ill., graph. Darst.								978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4332	Book	published	deu	Kallweit, Stephan		Untersuchungen zur Erstellung wissensbasierter Fehlerdiagnosesysteme für Kreiselpumpen							1994		271 S. : zahlr. graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1995	         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4861	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom Ingenieur/Diplom Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg. -  8. Aufl.	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-4876	Book	published	deu	Pfeiffer, Johann		Design und Herstellen von Werkzeugen mit Freiformflächen					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
