OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3943	Article	published	deu	Benkner, Thorsten		Single Carrier FDMA: Mehr Leistungseffizienz für UMTS-LTE-Terminals					Aachen	Shaker	2009		IV, 213 S. : Ill., graph. Darst.	Wissenschaftliches Kommunikations- und Sicherheitskolloquium 2009 / Hrsg.: Christoph Ruland		179	188				978-3-8322-8143-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3866	Book	published	deu	Lohr, Jürgen		High Definition Media Services : Zukunft des Rundfunks im Internet: Technologien und Anwendungsperspektiven					Berlin	Schiele & Schön	2009		216 S. : Ill., graph. Darst.								978-3-7949-0789-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3869	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 ; [auf 4 DVDs/CDs: Installationssoftware für CoDeSys, STEP 7 und WINCC flexible ; alle Beispiele aus dem Buch für CoDeSys und STEP7 ; alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7] / Heinrich Lepers . 3. neu bearb. Aufl.					Poing	Franzis	2009		429 S. : Ill., graph. Darst.								978-3-7723-5806-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4806	Article	published	deu	Hüning, Felix		Hart im Nehmen : Low-Voltage-Powermosfets mit Super-Junction-1-Technologie optimieren						-	2009		2	Elektronik-Journal. 44 (2009), H. 12		36	38				0013-5674						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4800	Article	published	deu	Hüning, Felix		Mosfet ottimizzati per l’automotive						-	2009		2	Selezione di Elettronica (2009)		115	117										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8022	Article	published	deu	Schlamann, M.; Yoon, M.-S.; Maderwald, S.; Pietrzyk, T.; Bitz, Andreas; Gerwig, M.; Forsting, M.; Ladd, S. C.; Ladd, M. E.; Kastrup, O.		Auswirkungen der Magnetresonanztomografie auf die Elektrophysiologie des motorischen Kortex: eine Studie mit transkranieller Magnetstimulation					Stuttgart	Thieme	2009		4	RöFo - Fortschritte auf dem Giebiet der Röntgenstrahlen und der bildgebenden Verfahren	181	215	219					1438-9029					 3		10.1055/s-0028-1109038		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3875	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
