OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-6782	Article	published	deu	Weber, Pascale; Rigling, Andreas; Eilmann, Britta; Mayer, Phillip; Wohlgemuth, Thomas; Dobbertin, Matthias		Verjüngung und Konkurrenz der Flaumeiche im Wallis							2008		2	Informationsblatt Wald		1	3					1661-5859 (Online)					 22				Sonstiges			         
OPUS4-6777	Article	published	eng	Fonti, Patrick; Eilmann, Britta; García-González, Ignacio; von Arx, Georg		Expeditious building of ring-porous earlywood vessel chronologies without loosing signal information					Berlin	Springer	2009		6	Trees : structure and function	23	665	671					0931-1890 (Print)					 3		10.1007/s00468-008-0310-z		Sonstiges			         
OPUS4-6766	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Fonti, Patrick; Rigling, Andreas		Drought-induced adaptation of the xylem in Scots pine and pubescent oak					Victoria, BC	Heron	2009		9	Tree Physiology	29	1011	1020					0829-318X (Print)					 8		10.1093/treephys/tpp035		Sonstiges			         
OPUS4-6776	Article	published	eng	Eilmann, Britta; Buchmann, Nina; Siegwolf, Rolf; Saurer, Matthias; Cherubini, Paolo; Rigling, Andreas		Fast response of Scots pine to improved water availability reflected in tree-ring width and δ13C			Drought-induced forest decline, like the Scots pine mortality in inner-Alpine valleys, will gain in importance as the frequency and severity of drought events are expected to increase. To understand how chronic drought affects tree growth and tree-ring δ13C values, we studied mature Scots pine in an irrigation experiment in an inner-Alpine valley. Tree growth and isotope analyses were carried out at the annual and seasonal scale. At the seasonal scale, maximum δ13C values were measured after the hottest and driest period of the year, and were associated with decreasing growth rates. Inter-annual δ13C values in early- and latewood showed a strong correlation with annual climatic conditions and an immediate decrease as a response to irrigation. This indicates a tight coupling between wood formation and the freshly produced assimilates for trees exposed to chronic drought. This rapid appearance of the isotopic signal is a strong indication for an immediate and direct transfer of newly synthesized assimilates for biomass production. The fast appearance and the distinct isotopic signal suggest a low availability of old stored carbohydrates. If this was a sign for C-storage depletion, an increasing mortality could be expected when stressors increase the need for carbohydrate for defence, repair or regeneration.		Oxford	Wiley-Blackwell	2010		9	Plant, Cell and Environment	33	1351	1360					1365-3040 (Online)					 8		10.1111/j.1365-3040.2010.02153.x		Sonstiges			         
OPUS4-6764	Article	published	eng	Rigling, Andreas; Eilmann, Britta; Koechli, Roger; Dobbertin, Matthias		Mistletoe-induced crown degradation in Scots pine in a xeric environment			Increasing Scots pine (Pinus sylvestris L.) mortality has been recently observed in the dry inner valleys of the European Alps. Besides drought, infection with pine mistletoe (Viscum album ssp. austriacum) seems to play an important role in the mortality dynamics of Scots pines, but how mistletoes promote pine decline remains unclear. To verify whether pine mistletoe infection weakens the host via crown degradation, as observed for dwarf mistletoes, we studied the negative effects of pine mistletoe infestation on the photosynthetic tissues and branch growth of pairs of infested and non-infested branches. Pine mistletoe infection leads to crown degradation in its host by reducing the length, the radial increment, the ramification, the needle length and the number of needle years of the infested branches. This massive loss in photosynthetic tissue results in a reduction in primary production and a subsequent decrease in carbohydrate availability. The significant reduction in needle length due to mistletoe infection is an indication for a lower water and nutrient availability in infested branches. Thus, mistletoe infection might lead to a decrease in the availability of water and carbohydrates, the two most important growth factors, which are already shortened due to the chronic drought situation in the area. Therefore, pine mistletoe increases the risk of drought-induced mortality of its host when growing in a xeric environment.		Oxford	Oxford University Press	2010		-13		30	845	832					1758-4469  (Online)					 7		10.1093/treephys/tpq038		Sonstiges			         
OPUS4-6765	Article	published	eng	Dobbertin, Matthias; Eilmann, Britta; Bleuler, Peter; Giuggiola, Arnaud; Graf Pannatier, Elisabeth; Landolt, Werner; Schleppi, Patrick; Rigling, Andreas		Effect of irrigation on needle morphology, shoot and stem growth in a drought-exposed Pinus sylvestris forest			In Valais, Switzerland, Scots pines (Pinus sylvestris L.) are declining, mainly following drought. To assess the impact of drought on tree growth and survival, an irrigation experiment was initiated in 2003 in a mature pine forest, approximately doubling the annual precipitation. Tree crown transparency (lack of foliage) and leaf area index (LAI) were annually assessed. Seven irrigated and six control trees were felled in 2006, and needles, stem discs and branches were taken for growth analysis. Irrigation in 2004 and 2005, both with below-average precipitation, increased needle size, area and mass, stem growth and, with a 1-year delay, shoot length. This led to a relative decrease in tree crown transparency (−14%) and to an increase in stand LAI (+20%). Irrigation increased needle length by 70%, shoot length by 100% and ring width by 120%, regardless of crown transparency. Crown transparency correlated positively with mean needle size, shoot length and ring width and negatively with specific leaf area. Trees with high crown transparency (low growth, short needles) experienced similar increases in needle mass and growth with irrigation than trees with low transparency (high growth, long needles), indicating that seemingly declining trees were able to ‘recover’ when water supply became sufficient. A simple drought index before and during the irrigation explained most of the variation found in the parameters for both irrigated and control trees.		Oxford	Oxford University Press	2010		14	Tree Physiology	30	346	360					1758-4469 (Online)					 3		10.1093/treephys/tpp123		Sonstiges			         
OPUS4-6768	Article	published	eng	Fonti, Patrick; von Arx, Georg; García-González, Ignacio; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Gärtner, Holger; Eckstein, Dieter		Studying global change through investigation of the plastic responses of xylem anatomy in tree rings			Variability in xylem anatomy is of interest to plant scientists because of the role water transport plays in plant performance and survival. Insights into plant adjustments to changing environmental conditions have mainly been obtained through structural and functional comparative studies between taxa or within taxa on contrasting sites or along environmental gradients. Yet, a gap exists regarding the study of hydraulic adjustments in response to environmental changes over the lifetimes of plants. In trees, dated tree-ring series are often exploited to reconstruct dynamics in ecological conditions, and recent work in which wood-anatomical variables have been used in dendrochronology has produced promising results. Environmental signals identified in water-conducting cells carry novel information reflecting changes in regional conditions and are mostly related to short, sub-annual intervals. Although the idea of investigating environmental signals through wood anatomical time series goes back to the 1960s, it is only recently that low-cost computerized image-analysis systems have enabled increased scientific output in this field. We believe that the study of tree-ring anatomy is emerging as a promising approach in tree biology and climate change research, particularly if complemented by physiological and ecological studies. This contribution presents the rationale, the potential, and the methodological challenges of this innovative approach.		Oxford	Wiley-Blackwell	2010		11	New Phytologist	185	42	53					1469-8137 (Online)					 1		10.1111/j.1469-8137.2009.03030.x		Sonstiges			         
OPUS4-6770	Article	published	eng	Egli, Simon; Ayer, François; Peter, Martina; Eilmann, Britta; Rigling, Andreas		Is forest mushroom productivity driven by tree growth? Results from a thinning experiment			• Most of the edible forest mushrooms are mycorrhizal and depend on carbohydrates produced by the associated trees. Fruiting patterns of these fungi are not yet fully understood since climatic factors alone do not completely explain mushroom occurrence.  • The objective of this study was to retrospectively find out if changing tree growth following an increment thinning has influenced the diversity patterns and productivity of associated forest mushrooms in the fungus reserve La Chanéaz, Switzerland.  • The results reveal a clear temporal relationship between the thinning, the growth reaction of trees and the reaction of the fungal community, especially for the ectomycorrhizal species. The tree-ring width of the formerly suppressed beech trees and the fruit body number increased after thinning, leading to a significantly positive correlation between fruit body numbers and tree-ring width.  • Fruit body production was influenced by previous annual tree growth, the best accordance was found between fruit body production and the tree-ring width two years previously.  • The results support the hypothesis that ectomycorrhizal fruit body production must be linked with the growth of the associated host trees. Moreover, the findings indicate the importance of including mycorrhizal fungi as important players when discussing a tree as a carbon source or sink.		Paris	Springer	2010			Annals of Forest Science	67	509						1286-4560 (Print)					 5		10.1051/forest/2010011		Sonstiges			         
OPUS4-6775	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Graf Pannatier, Elisabeth; Rigling, Andreas		Drought alters timing, quantity, and quality of wood formation in Scots pine					Oxford	Oxford University Press	2011		8	Journal of Experimental Botany	62	2763	2771					1460-2431 (Online)					 8		10.1093/jxb/erq443		Sonstiges			         
