OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7486	Article	published	deu	Pfaff, Raphael		Praxisnahe Ausbildung im Fach Schienenfahrzeugtechnik					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		52	55					0172-4479					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7487	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd; Pinders, Udo		Energieeffizienz steigern durch Rekuperationseinrichtungen					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		50	53					0172-4479					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8770	Conference Proceeding	published	deu	Pfaff, Raphael		Railway Challenge 2018 - Ein Wettbewerb für Parkbahn-Lokomotiven							2018		2	Deine Bahn		22	24					0948-7263					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8223	Conference Proceeding	published	deu	Moshiri-Kahak, Amir; Pfaff, Raphael; Gäbel, Markus; Reich, Alexander		Modellierung der  Adhäsionsfläche im Rad-Schiene-Kontakt unter Einsatz von  reibwertverbessernden Mitteln							2017		3 Seiten	15. Internationale Schienenfahrzeugtagung Rad Schiene 2017, Dresden, März 2017													 				Fachbereich Maschinenbau und Mechatronik		Internationale Schienenfahrzeugtagung <15., 2017, Dresden>	         
OPUS4-8226	Article	published	deu	Pfaff, Raphael		Apps für den Güterwagen? Wie der Güterwagen 4.0 die effiziente Integration der Güterbahn in ERTMS ermöglicht							2017		1	Ingenieurspiegel		1	2										 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8918	Article	published	deu	Wingens, Niklas; May, Jörg; Pfaff, Raphael		Betrieblich-technische Innovationsansätze zur Bremsprobe nach einer Prozessänderung					Hamburg	DVV Media Group	2019		5	Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik								0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
