OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11504	Book	published	deu	Czarnecki, Christian	Czarnecki, Christian; Lübbe, Alexander; Meister, Vera G.; Müller, Christian; Steglich, Mike; Walther, Mathias	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung			Beiträge der Fachtagung „Angewandte Forschung in der Wirtschaftsinformatik – Zukunft gestalten“ im Rahmen der 36. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften (AKWI) vom 11. bis 13.09.2023 an der Technischen Hochschule Wildau				2023		214 Seiten										Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)	Technische Hochschule Wildau			 		10.15771/1794		Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11113	Book	published	deu	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Zahlentafeln für den Baubetrieb				10. Auflage	Wiesbaden	Springer Vieweg	2024		XII, 1087 Seiten								978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9		Fachbereich Bauingenieurwesen			         
OPUS4-11081	Book	published	deu	Elsaesser, Evelyn; Klebinggat, Michael; Kuhn, Wilfried; Michielsens, Constant; Pauels, Willibert; Popkes, Enno E.; Schneider, Elke; Laack, Walter van; Warven, Rinus van	Laack, Walter van	Schnittstelle Tod - Ist die Menschheit zu retten ohne Vertrauen auf ein Danach					Aachen	van Laack Buchverlag	2024		156 Seiten								978-3-936624-58-8						 				Fachbereich Medizintechnik und Technomathematik		8. Tagungsband zum NTE-Seminar in Aachen am, 11.11.2023	         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11017	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2019					Aachen	FH Aachen	2019		140 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11010	Book	published	deu	Tünnemann, Thomas		Formine 2023 : Concezione II			Der diesjährige Workshop steht im Zeichen der räumlichen Konzeption. Das Erfahren und Definieren des engsten, ganz eigenen Betrachtungsraums, bis hin zur weitläufigen öffentlichen Umgebung des Ortes ist hierbei der erste Schritt. Hierzu stehen alle konzeptionellen Werkzeuge – von der Entwicklung vereinzelter Skizzenabfolgen, bis hin zur Collage - in den ersten Tagen des Workshops zur Verfügung. All diese Überlegungen, Konzepte und Entwürfe werden in eine Plastik überführt.		Aachen	FH Aachen, Fachbereich Architektur	2023		112 Seiten								978-3-9811003-2-7						 				Fachbereich Architektur	Urheberrecht		         
OPUS4-10984	Book	published	deu	Scheilen, Jana; Peiffer, Max; Görlich, Anna-Luisa; Hacke, Theresa	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 7. 02/2023			1. Die Wirksamkeitsvoraussetzungen der Verdachtskündigung gegenüber einem Arbeitnehmer - Jana Scheilen | Seite 4-66  2. Besteuerungsinkongruenzen im Internationalen Steuerrecht - die Umsetzung der ATAD II in Form des § 4k EStG in Bezug auf hybride Gesellschaften und Betriebsstätten - Max Peiffer | Seite 67-126  3. Der Zuzug einer Gesellschaft aus einem Drittstaat nach Deutschland - Herausforderungen durch die modifizierte Sitztheorie und Lösungsmöglichkeiten - Anna-Luisa Görlich | Seite 127-189  4. Escalation of Commitment und seine Einflussfaktoren in der unternehmerischen Entscheidungsfindung: Ein Szenario-Experiment - Theresa Hacke | Seite 190-245		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2023		245 Seiten						Aachener Online-Schriften Wirtschaft und Recht	7							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10918	Book	published	deu	Holschemacher, Klaus; Peters, Klaus; Peterson, Leif Arne; Schneider, Klaus-Jürgen; Thiele, Ralf		Konstruktiver Ingenieurbau kompakt: Formelsammlung und Bemessungshilfen nach Eurocode für die Bereiche: Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik, statische Hinweise			Das kompakte Nachschlagewerk für den konstruktiven Ingenieurbau wurde für den täglichen Gebrauch auf der Baustelle konzipiert und stellt alle für die rechnerische Nachweisführung und Konstruktion von Bauteilen wichtigsten Angaben in Form einer Formelsammlung mit Nachweishilfen zur Verfügung. Der Inhalt wurde auf Basis der neuen Eurocodes komplett aktualisiert und erweitert. Die 4. Auflage enthält in bewährter Manier eine umfangreiche Formelsammlung, Querschnittswerte und Bemessungshilfen zu den Bereichen Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik sowie statische Hinweise. Farbiges Papier erleichtert den zielgerichteten Zugriff auf die einzelnen Fachgebiete.	4., vollständig überarbeitete Auflage	Berlin	Beuth	2013		384 Seiten								978-3-410-22775-5						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10917	Book	published	deu	Nebgen, Nikolaus; Peterson, Leif Arne		Holzbau kompakt nach Eurocode 5			"Holzbau kompakt" wurde sowohl für Studierende als auch Praktiker konzipiert und beschränkt sich nicht auf reine Holzbauaufgaben, sondern setzt sich ggf. auch mit der Tragwerkslehre auseinander. Die Neuauflage basiert auf dem Eurocode 5 und berücksichtigt zahlreiche neue Erkenntnisse aus Forschung und praxisnaher Entwicklung. Neben den Grundlagen der Bemessung, der Baustoffe, der Dauerhaftigkeit und des Brandschutzes konzentriert sich das Grundlagenwerk besonders auf das Konstruieren mit Holz und Holzwerkstoffen, anschaulich dargestellt an sehr ausführlichen Beispielen für Wohnhaus und Hallentragwerk.	5. Auflage	Berlin	Beuth	2015		XII, 267 Seiten								978-3-410-25455-3						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10819	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer			Die kulturgeschichtlichen Stationen des Spielens vom Beginn der Industrialisierung bis zur Jahrtausendwende werden sowohl aus dem Blickwinkel der Designgeschichte als auch aus dem der Game Studies betrachtet. Die Bandbreite der Themen reicht von der Bauhaus-Wurfpuppe bis zur Barbie, vom Japonismus bis zur Pixelgrafik, von der grafischen Raumillusion zu 3D-Umgebungen und Interaktionsgestaltung, vom Brettspiel bis zum Kriegsspielzeug, von den Utopien der beginnenden Neuzeit bis zu merkantilen Absichten digitaler Spielkonzepte.	1. Auflage	Stuttgart	avedition	2023		171 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-396-3						 				Fachbereich Gestaltung		Band 6	         
OPUS4-10818	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril; Bergmann, Ole		Strömungslehre und Aerodynamik : inkompressible Profile und Tragflügelaerodynamik, Band 2			Das vorliegende Buch dient als Grundlage für die Bachelor- und Master-Ausbildung von Studierenden im Fachgebiet Strömungslehre und Aerodynamik. Im hier behandelten Teilbereich der inkompressiblen Profile und Tragflügelaerodynamik werden schwerpunktmäßig die folgenden Themen besprochen:  - Profilaerodynamik - Tragflügelaerodynamik - Flugzeugpolare - Methoden zur Flugbereichserweiterung - Schwebeschub und Schwebeleistung - Propellerblattaerodynamik - Numerische Methoden zur Tragflügelberechnung	4. Auflage	Aachen	Mainz	2023		XIII, 211 Seiten								978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
