OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8786	Article	published	deu	Buck, Raphael; Läubli, Daniel; Meyer, Laura; Moosdorf, Andreas		Re-FRESH! Mit dem Frischesortiment punkten							2013		7	Akzente		36	43										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8776	Article	published	eng	Görgens, Stefan; Greubel, Steffen; Moosdorf, Andreas		How to mobilize 20,000 people: Perspectives on retail and consumer goods							2013		6			52	58										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8766	Review	published	deu	Kroll-Ludwigs, Kathrin		Internationales Privatrecht - ein systematischer Überblick							2013		6	Rabels Zeitschrift für ausländisches und internationales Privatrecht (RabelsZ)	77	843	849										 4		10.1628/003372513X671354		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8713	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 26. April 2012, Rs. C-92/12 PPU - Health Service Executive					Köln	Verlag Dr. Otto Schmidt	2013		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		46	49					2193-9519					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8673	Book	published	deu	Kroll-Ludwigs, Kathrin		Die Rolle der Parteiautonomie im europäischen Kollisionsrecht					Tübingen	Mohr Siebeck	2013		XXXI, 668 S.								978-3-16-151950-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8625	Part of a Book	published	deu	Kirsch, Hans-Jürgen; Bassen, Yasmine		IGW RS HFA 21 : konzeptionelle Lösung oder Einzelfall? ; Erfolg bei Spenden sammelnden Organisationen ; eine bilanztheoretische Untersuchung					Wien	LexisNexis, ARD Orac	2013		14	Jahrbuch für Controlling und Rechnungswesen. Vol. 29		355	369										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8546	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Arbeitsrecht in der Insolvenz - Was gilt, wenn nichts mehr geht?					Herne	NWB Verlag	2013	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3552	3559					1860-9449					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8513	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship of IS and Law - Insights into the German Online Car Registration Case							2013		13 S.	ECIS 2013 Completed Research. 18. Proceedings of the 21st European Conference on Information Systems													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8506	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship Of Is And Law - The Perspective Of And Implications For IS Research							2013		13 S.	ECIS 2013 Completed Research. 18													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
