OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1890	Article	published	deu	Artmann, Gerhard; Teitel, P.; Schmid-Schönbein, H.		Variable rheologische Antwort der Erythrozyten auf den Einfluß von Xantinderivaten (Coffein): Experimentelle Differenzierung von "Responders" und "Nonresponders"					Basel [u.a.]	Karger [u.a.]	1987		5	11. Jahrestagung der Gesellschaft für Mikrozirkulation		100	105										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8410	Doctoral Thesis	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1897	Article	published	deu	Artmann, Gerhard; Montanus, M.; Teitel, P.		Die photometrische Kapillaraggregation- ein neues Verfahren zur Messung der Erythrozytenaggregation. Montanus, M.; Artmann, Gerhard Michael; Teitel, P.							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		213	215				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1898	Article	published	deu	Artmann, Gerhard; Witte, Ch.		Expertensystem für Personal Computer zur Strukturbestimmung des Circulus Arteriosus Willisii mittels transkranieller Dopplersonografie. Witte, Ch.; Artmann, Gerhard Michael							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		228	230				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8412	Habilitation	published	deu	Artmann, Gerhard		Methodische und experimentelle Beiträge zur Analyse der Ruheform, der Verformung und der Integrität humaner Erythrozyten							1999	1999	144 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Ilmenau, Techn. Univ., Habil.-Schr., 1999	         
OPUS4-3878	Article	published	deu	Bork, M.; Kelemen, C.; Biselli, Manfred; Artmann, Gerhard		Biophysikalische Charakterisierung ex vivo kultivierter menschlicher Erythrozythen							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		471	472				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3880	Article	published	deu	Artmann, Gerhard; Stache, O.; Königsfeld, J.		Temperaturabhängigkeit der Pseudopodienbildung und Rückbildung von Granulozyten / Stache, O. ; Königsfeld, J. ; Artmann, G. M.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		450	451				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3882	Article	published	deu	Artmann, Gerhard; Vogel, A.; Zink, S.; Stache, O.		Entwicklung eines automatisierten, computergesteuerten Permeabilitätsanalysators zur Messung an Endothelzellen / Vogel, A. ; Zinke, S. ; Stache, O. ; Königsfeld, J. ; Artmann, G.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		479	480				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
