OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2136	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Beuscher, H.		Study of the exitation functions of ²¹¹,²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2137	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. -		38											 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 36	         
OPUS4-2138	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Lieder, R. M.		Measurement of low-energy conversion eclectrons with the orange-ß-spectrometer					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		39											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2144	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		10+ isomers observed in even-even 78-neutron nuclei							1979		3	Zeitschrift für Physik / A, Hadrons and nuclei. 290 (1979), H. 1		43	46				0340-2193						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0930-1151 ; 3. ISSN: 0939-7922	         
OPUS4-2145	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam studies of ¹⁴⁵ Gd and ¹⁴⁵ Eu							1979			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1979)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2129	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigations of high spin states in ¹³⁸,¹³⁹ Nd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		24											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2130	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		24											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2131	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		New isomeric state in ¹⁴⁵ Eu					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		26											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2132	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of ¹⁴⁵ Gd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		27											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2133	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2134	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Gono, Y.		Observations of rotation-aligned bands in the odd-odd nuclei ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2063	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling and high-spin states in ¹⁴⁵ Eu							1979		13	Nuclear physics / A. 331 (1979), H. 1		141	154				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
