OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4629	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.; Elsing, R.	DeLuca, Luigi T.	Development and integration of a scalable low NOx combustion chamber for a hydrogen fuelled aero gas turbine					[Les Ulis]	EDP Sciences	2013		15	Progress in Propulsion Physics. - Vol. 4		357	372				978-2-7598-0876-2						 		10.1051/eucass/201304357		Fachbereich Luft- und Raumfahrttechnik		4th European Conference for Aero-Space Sciences : July 4 - 8, 2011, St Petersburg, Russia ; EUCASS <4, 2011, St. Petersburg>	         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5571	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander		Aspects of integrating diverse software into robotic systems extended abstract							2013		1	ICRA 2013 - 8th Workshop on Software Development and Integration in Robotics (SDIR), Karlsruhe, Germany		1	2										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5574	Conference Proceeding	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5922	Conference Proceeding	published	eng	Wolf, Martin; Wiese, Ute		A comparative transformation model for process changes using serious games					Piscataway, NJ	Institute of Electrical and Electronics Engineers (IEEE)	2013		6	2013 IEEE 2nd International Conference on Serious Games and Applications for Health (SeGAH): proceedings of a meeting held 2-3 May 2013, Algarve, Portugal		64	70				978-1-4673-6164-4		International Conference on Serious Games and Applications for Health <2, 2013, Algarve>				 		10.1109/SeGAH.2013.6665307		Fachbereich Elektrotechnik und Informationstechnik			         
