OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9792	Article	published	eng	Werfel, Stanislas; Günthner, Roman; Hapfelmeier, Alexander; Hanssen, Henner; Kotliar, Konstantin; Heemann, Uwe; Schmaderer, Christoph	Guzik, Tomasz J.	Identification of cardiovascular high-risk groups from dynamic retinal vessel signals using untargeted machine learning			Dynamic retinal vessel analysis (DVA) provides a non-invasive way to assess microvascular function in patients and potentially to improve predictions of individual cardiovascular (CV) risk. The aim of our study was to use untargeted machine learning on DVA in order to improve CV mortality prediction and identify corresponding response alterations.		Oxford	Oxford University Press	2022		9	Cardiovascular Research	118	612	621					0008-6363					 2		10.1093/cvr/cvab040	Machine learning; Retinal vessels; Microcirculation; Haemodialysis; Myocardial infarction and cardiac death	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-10142	Article	published	eng	Uysal, Karya; Creutz, Till; Firat, Ipek Seda; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		Bio-functionalized ultra-thin, large-area and waterproof silicone membranes for biomechanical cellular loading and compliance experiments			Biocompatibility, flexibility and durability make polydimethylsiloxane (PDMS) membranes top candidates in biomedical applications. CellDrum technology uses large area, <10 µm thin membranes as mechanical stress sensors of thin cell layers. For this to be successful, the properties (thickness, temperature, dust, wrinkles, etc.) must be precisely controlled. The following parameters of membrane fabrication by means of the Floating-on-Water (FoW) method were investigated: (1) PDMS volume, (2) ambient temperature, (3) membrane deflection and (4) membrane mechanical compliance. Significant differences were found between all PDMS volumes and thicknesses tested (p < 0.01). They also differed from the calculated values. At room temperatures between 22 and 26 °C, significant differences in average thickness values were found, as well as a continuous decrease in thicknesses within a 4 °C temperature elevation. No correlation was found between the membrane thickness groups (between 3–4 µm) in terms of deflection and compliance. We successfully present a fabrication method for thin bio-functionalized membranes in conjunction with a four-step quality management system. The results highlight the importance of tight regulation of production parameters through quality control. The use of membranes described here could also become the basis for material testing on thin, viscous layers such as polymers, dyes and adhesives, which goes far beyond biological applications.		Basel	MDPI	2022			Polymers	14	2213						2073-4360					 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10372	Article	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		FEM shakedown analysis of structures under random strength with chance constrained programming			Direct methods, comprising limit and shakedown analysis, are a branch of computational mechanics. They play a significant role in mechanical and civil engineering design. The concept of direct methods aims to determine the ultimate load carrying capacity of structures beyond the elastic range. In practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and constraints. If strength and loading are random quantities, the shakedown analysis can be formulated as stochastic programming problem. In this paper, a method called chance constrained programming is presented, which is an effective method of stochastic programming to solve shakedown analysis problems under random conditions of strength. In this study, the loading is deterministic, and the strength is a normally or lognormally distributed variable.			Vietnam Academy of Science and Technology (VAST)	2022		14	Vietnam Journal of Mechanics	44	459	473					0866-7136					 4		10.15625/0866-7136/17943	limit analysis; shakedown analysis; chance constrained programming; stochastic programming; reliability of structures	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-9877	Article	published	eng	Topçu, Murat; Madabhushi, Gopal S.P.; Staat, Manfred		A generalized shear-lag theory for elastic stress transfer between matrix and fibres having a variable radius			A generalized shear-lag theory for fibres with variable radius is developed to analyse elastic fibre/matrix stress transfer. The theory accounts for the reinforcement of biological composites, such as soft tissue and bone tissue, as well as for the reinforcement of technical composite materials, such as fibre-reinforced polymers (FRP). The original shear-lag theory proposed by Cox in 1952 is generalized for fibres with variable radius and with symmetric and asymmetric ends. Analytical solutions are derived for the distribution of axial and interfacial shear stress in cylindrical and elliptical fibres, as well as conical and paraboloidal fibres with asymmetric ends. Additionally, the distribution of axial and interfacial shear stress for conical and paraboloidal fibres with symmetric ends are numerically predicted. The results are compared with solutions from axisymmetric finite element models. A parameter study is performed, to investigate the suitability of alternative fibre geometries for use in FRP.		New York, NY	Elsevier	2022			International Journal of Solids and Structures	239–240							0020-7683					 Art. No. 111464		10.1016/j.ijsolstr.2022.111464	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10892	Article	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-10971	Article	published	eng	Stäudle, Benjamin; Seynnes, Olivier; Laps, Guido; Brüggemann, Gert-Peter; Albracht, Kirsten		Altered gastrocnemius contractile behavior in former achilles tendon rupture patients during walking			Achilles tendon rupture (ATR) remains associated with functional limitations years after injury. Architectural remodeling of the gastrocnemius medialis (GM) muscle is typically observed in the affected leg and may compensate force deficits caused by a longer tendon. Yet patients seem to retain functional limitations during—low-force—walking gait. To explore the potential limits imposed by the remodeled GM muscle-tendon unit (MTU) on walking gait, we examined the contractile behavior of muscle fascicles during the stance phase. In a cross-sectional design, we studied nine former patients (males; age: 45 ± 9 years; height: 180 ± 7 cm; weight: 83 ± 6 kg) with a history of complete unilateral ATR, approximately 4 years post-surgery. Using ultrasonography, GM tendon morphology, muscle architecture at rest, and fascicular behavior were assessed during walking at 1.5 m⋅s–1 on a treadmill. Walking patterns were recorded with a motion capture system. The unaffected leg served as control. Lower limbs kinematics were largely similar between legs during walking. Typical features of ATR-related MTU remodeling were observed during the stance sub-phases corresponding to series elastic element (SEE) lengthening (energy storage) and SEE shortening (energy release), with shorter GM fascicles (36 and 36%, respectively) and greater pennation angles (8° and 12°, respectively). However, relative to the optimal fascicle length for force production, fascicles operated at comparable length in both legs. Similarly, when expressed relative to optimal fascicle length, fascicle contraction velocity was not different between sides, except at the time-point of peak series elastic element (SEE) length, where it was 39 ± 49% lower in the affected leg. Concomitantly, fascicles rotation during contraction was greater in the affected leg during the whole stance-phase, and architectural gear ratios (AGR) was larger during SEE lengthening. Under the present testing conditions, former ATR patients had recovered a relatively symmetrical walking gait pattern. Differences in seen AGR seem to accommodate the profound changes in MTU architecture, limiting the required fascicle shortening velocity. Overall, the contractile behavior of the GM fascicles does not restrict length- or velocity-dependent force potentials during this locomotor task.		Lausanne	Frontiers Research Foundation	2022		12 Seiten	Frontiers in Physiology	13							1664-042X					 		10.3389/fphys.2022.792576	tendon rupture; muscle fascicle behavior; walking gait; force generation; ultrasound imaging	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10325	Article	published	eng	Rübbelke, Dirk; Vögele, Stefan; Grajewski, Matthias; Zobel, Luzy		Hydrogen-based steel production and global climate protection: An empirical analysis of the potential role of a European cross border adjustment mechanism			The European Union's aim to become climate neutral by 2050 necessitates ambitious efforts to reduce carbon emissions. Large reductions can be attained particularly in energy intensive sectors like iron and steel. In order to prevent the relocation of such industries outside the EU in the course of tightening environmental regulations, the establishment of a climate club jointly with other large emitters and alternatively the unilateral implementation of an international cross-border carbon tax mechanism are proposed. This article focuses on the latter option choosing the steel sector as an example. In particular, we investigate the financial conditions under which a European cross border mechanism is capable to protect hydrogen-based steel production routes employed in Europe against more polluting competition from abroad. By using a floor price model, we assess the competitiveness of different steel production routes in selected countries. We evaluate the climate friendliness of steel production on the basis of specific GHG emissions. In addition, we utilize an input-output price model. It enables us to assess impacts of rising cost of steel production on commodities using steel as intermediates. Our results raise concerns that a cross-border tax mechanism will not suffice to bring about competitiveness of hydrogen-based steel production in Europe because the cost tends to remain higher than the cost of steel production in e.g. China. Steel is a classic example for a good used mainly as intermediate for other products. Therefore, a cross-border tax mechanism for steel will increase the price of products produced in the EU that require steel as an input. This can in turn adversely affect competitiveness of these sectors. Hence, the effects of higher steel costs on European exports should be borne in mind and could require the cross-border adjustment mechanism to also subsidize exports.			Elsevier	2022			Journal of Cleaner Production	380							0959-6526					 Part 2, Art. Nr.:135040		10.1016/j.jclepro.2022.135040		Fachbereich Medizintechnik und Technomathematik	CC BY-NC 3.0		         
OPUS4-10353	Article	published	eng	Röthenbacher, Annika; Cesari, Matteo; Doppler, Christopher E.J.; Okkels, Niels; Willemsen, Nele; Sembowski, Nora; Seger, Aline; Lindner, Marie; Brune, Corinna; Stefani, Ambra; Högl, Birgit; Bialonski, Stephan; Borghammer, Per; Fink, Gereon R.; Schober, Martin; Sommerauer, Michael		RBDtector: an open-source software to detect REM sleep without atonia according to visual scoring criteria			REM sleep without atonia (RSWA) is a key feature for the diagnosis of rapid eye movement (REM) sleep behaviour disorder (RBD). We introduce RBDtector, a novel open-source software to score RSWA according to established SINBAR visual scoring criteria. We assessed muscle activity of the mentalis, flexor digitorum superficialis (FDS), and anterior tibialis (AT) muscles. RSWA was scored manually as tonic, phasic, and any activity by human scorers as well as using RBDtector in 20 subjects. Subsequently, 174 subjects (72 without RBD and 102 with RBD) were analysed with RBDtector to show the algorithm’s applicability. We additionally compared RBDtector estimates to a previously published dataset. RBDtector showed robust conformity with human scorings. The highest congruency was achieved for phasic and any activity of the FDS. Combining mentalis any and FDS any, RBDtector identified RBD subjects with 100% specificity and 96% sensitivity applying a cut-off of 20.6%. Comparable performance was obtained without manual artefact removal. RBD subjects also showed muscle bouts of higher amplitude and longer duration. RBDtector provides estimates of tonic, phasic, and any activity comparable to human scorings. RBDtector, which is freely available, can help identify RBD subjects and provides reliable RSWA metrics.		London	Springer Nature	2022	03.12.2022	13	Scientific Reports	12	1	14					2045-2322					 Article number: 20886		10.1038/s41598-022-25163-9		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-10974	Article	published	eng	Quittmann, Oliver J.; Abel, Thomas; Albracht, Kirsten; Strüder, Heiko K.		Biomechanics of all-out handcycling exercise: kinetics, kinematics and muscular activity of a 15-s sprint test in able-bodied participants			This study aims to quantify the kinematics, kinetics and muscular activity of all-out handcycling exercise and examine their alterations during the course of a 15-s sprint test. Twelve able-bodied competitive triathletes performed a 15-s all-out sprint test in a recumbent racing handcycle that was attached to an ergometer. During the sprint test, tangential crank kinetics, 3D joint kinematics and muscular activity of 10 muscles of the upper extremity and trunk were examined using a power metre, motion capturing and surface electromyography (sEMG), respectively. Parameters were compared between revolution one (R1), revolution two (R2), the average of revolution 3 to 13 (R3) and the average of the remaining revolutions (R4). Shoulder abduction and internal-rotation increased, whereas maximal shoulder retroversion decreased during the sprint. Except for the wrist angles, angular velocity increased for every joint of the upper extremity. Several muscles demonstrated an increase in muscular activation, an earlier onset of muscular activation in crank cycle and an increased range of activation. During the course of a 15-s all-out sprint test in handcycling, the shoulder muscles and the muscles associated to the push phase demonstrate indications for short-duration fatigue. These findings are helpful to prevent injuries and improve performance in all-out handcycling.		London	Taylor & Francis	2022		23	Sports Biomechanics	21	1200	1223					1752-6116 (Onlineausgabe)					 10		10.1080/14763141.2020.1745266	Handbike; sEMG; Paralympic sport; performance testing; high-intensity exercise	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
