OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1602	Article	published	deu	Mohr, Klaus		Wo kommen wir her, wo gehen wir hin und was machen wir in der Zwischenzeit?							2000		1	Boxhorn. 4 (2000), H. Boxenstop		38	39										 				Fachbereich Gestaltung			         
OPUS4-3604	Book	published	eng	Mertens, Josef; Velden, Alexander van der; Kelm, Roland; Kokan, David		Application of MDO to large subsonic transport aircraft					Reston, Va.	American Institute of Aeronautics and Astronautics	2000		12 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aerospace Sciences Meeting and Exhibit <38, 2000, Reno, NV> ; (AIAA Paper ; 00-0844)	         
OPUS4-2629	Article	published	deu	Mertens, Josef; Röger, Wolf		F-Schlepp: Problem Taumelschwingung							2000		0	Aerokurier. 44 (2000), H. 10		73	73				0341-1281						 				Fachbereich Luft- und Raumfahrttechnik		in der Bereichsbibliothek unter der Signatur 23 Z 391-2000	         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5118	Book	published	deu	Mandelartz, Johannes		Der Sekundäraluminium-Stoffstrom in Deutschland unter transporttechnischen und logistischen Gesichtspunkten					Aachen	Mainz	2000		III, 121 S. : graph. Darst. ; 21 cm								3-86073-672-8						 				Verwaltung		Zugl.: Aachen, Techn. Hochsch., Diss. / Technische Hochschule Aachen / Lehrstuhl und Institut für Bergwerks- und Hüttenmaschinenkunde: Aachener Beiträge zur angewandten Rechnertechnik des Institutes für Bergwerks- und Hüttenmaschinenkunde ; 40	         
OPUS4-2223	Article	published	eng	Mackenstein, Hans		Books Reviewed - European Democratization since 1800 edited by J. Garrard, V. Tolz and R. White							2000		0	Democratization. 7 (2000), H. 4		219	219				1351-0347						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1862	Article	published	eng	Lüth, H.; Thust, M.; Steffen, A.; Kordos, P.; Schöning, Michael Josef		Biochemical sensors with structured and porous silicon capacitors							2000		4	Materials Science and Engineering B. 69-70 (2000)		104	108				0921-5107						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1462	Book	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-5289	Book	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
OPUS4-1520	Book	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
