OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7310	Article	published	deu	Kirsch, Ansgar		Experimentelle Untersuchung des Ortsbrustversagens seichter Tunnel							2008		3	Österreichische Bauwirtschaft		6	9										 Sondernr.				Fachbereich Bauingenieurwesen			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-7005	Conference Proceeding	published	deu	Kirchner, Patrick; Henkel, H.; Näther, Niko; Spelthahn, H.; Schneider, A.; Berger, J.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		RFID-basiertes Sensorsystem zur Realisierung intelligenter Verpackungen für die Nahrungsmittelindustrie					Berlin	BMBF	2008		9 S.	KMU - innovativ: IKT 2008. CD-ROM : BMBF-Statustagung KMU - innovativ: IKT, Darmstadt, 17. - 18. Nov. 2008										Statustagung "KMU - innovativ" <2008, Darmstadt>			 CD-ROM-Ausg.				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6017	Report	published	eng	Kesti, J.; Burstrand Knutsson, H.; Salvatore, W.; Saouridis, C.; Odrieres Meré, J.; Georgi, H.; Casajus, A.; Butz, C.; Schneider, R.; Döring, Bernd		Dissemination of knowledge in the use of steel-intensive dry construction systems in housing : final report. Contract No RFS2-CT-2004-00036. EUR 22849 EN					Luxembourg	Office for Official Publications of the European Communities	2008		205 S.								978-92-79-05973-5		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-3860	Article	published	deu	Kern, Alexander; Dikta, Gerhard		Bewerten von Schäden durch Blitzeinwirkungen							2008		4	Elektropraktiker. 62 (2008), H. 4		338	342				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-3760	Article	published	eng	Kaul, D. K.; Koshkaryev, A.; Artmann, Gerhard; Barshtein, G.; Yedgar, S.		Additive effect of red blood cell rigidity and adherence to endothelial cells in inducing vascular resistance							2008		NaN	American Journal of Physiology : Heart and Circulation Physiology . 295 (2008), H. 4	295	H1788	H1793					1522-1539					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-4321	Article	published	eng	Kallweit, Stephan; Willert, Chris; Dues, Michael; Müller, Ulrich		PIV for Volume Flow Metering / Kallweit, Stephan ; Willert, Chris ; Dues, Michael ; Müller, Ulrich ; Lederer, Thomas							2008					6 S.											 				Fachbereich Maschinenbau und Mechatronik		14th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2008-07-07 - 2008-07-10, Lisbon (Portugal)	         
OPUS4-4320	Article	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4338	Article	published	eng	Kallweit, Stephan; Kaminsky, Radoslav; Rossi, Massimiliano; Morbiducci, Umberto		PIV Measurements of Flows in Artificial Heart Valves / Kaminsky, Radoslav ; Kallweit, Stephan ; Rossi, Massimiliano ; Morbiducci, Umberto ; Scalise, Lorenzo							2008		17	Particle Image Velocimetry - New Developments and Recent Applications		55	72				978-3-540-73528-1						 				Fachbereich Maschinenbau und Mechatronik		Topics in Applied Physics	         
