OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael Josef; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-11340	Article	published	eng	Özsoylu, Dua; Aliazizi, Fereshteh; Wagner, Patrick; Schöning, Michael Josef		Template bacteria-free fabrication of surface imprinted polymer-based biosensor for E. coli detection using photolithographic mimics: Hacking bacterial adhesion			As one class of molecular imprinted polymers (MIPs), surface imprinted polymer (SIP)-based biosensors show great potential in direct whole-bacteria detection. Micro-contact imprinting, that involves stamping the template bacteria immobilized on a substrate into a pre-polymerized polymer matrix, is the most straightforward and prominent method to obtain SIP-based biosensors. However, the major drawbacks of the method arise from the requirement for fresh template bacteria and often non-reproducible bacteria distribution on the stamp substrate. Herein, we developed a positive master stamp containing photolithographic mimics of the template bacteria (E. coli) enabling reproducible fabrication of biomimetic SIP-based biosensors without the need for the “real” bacteria cells. By using atomic force and scanning electron microscopy imaging techniques, respectively, the E. coli-capturing ability of the SIP samples was tested, and compared with non-imprinted polymer (NIP)-based samples and control SIP samples, in which the cavity geometry does not match with E. coli cells. It was revealed that the presence of the biomimetic E. coli imprints with a specifically designed geometry increases the sensor E. coli-capturing ability by an “imprinting factor” of about 3. These findings show the importance of geometry-guided physical recognition in bacterial detection using SIP-based biosensors. In addition, this imprinting strategy was employed to interdigitated electrodes and QCM (quartz crystal microbalance) chips. E. coli detection performance of the sensors was demonstrated with electrochemical impedance spectroscopy (EIS) and QCM measurements with dissipation monitoring technique (QCM-D).		Amsterdam	Elsevier	2024		11 Seiten	Biosensors and Bioelectronics	261			116491				1873-4235 (eISSN)					 		10.1016/j.bios.2024.116491	Surface imprinted polymer; E. coli detection; Photolithographic mimics; Master stamp; Quartz crystal microbalance	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-11051	Article	published	eng	Karschuck, Tobias; Poghossian, Arshak; Ser, Joey; Tsokolakyan, Astghik; Achtsnicht, Stefan; Wagner, Patrick; Schöning, Michael Josef		Capacitive model of enzyme-modified field-effect biosensors: Impact of enzyme coverage			Electrolyte-insulator-semiconductor capacitors (EISCAP) belong to field-effect sensors having an attractive transducer architecture for constructing various biochemical sensors. In this study, a capacitive model of enzyme-modified EISCAPs has been developed and the impact of the surface coverage of immobilized enzymes on its capacitance-voltage and constant-capacitance characteristics was studied theoretically and experimentally. The used multicell arrangement enables a multiplexed electrochemical characterization of up to sixteen EISCAPs. Different enzyme coverages have been achieved by means of parallel electrical connection of bare and enzyme-covered single EISCAPs in diverse combinations. As predicted by the model, with increasing the enzyme coverage, both the shift of capacitance-voltage curves and the amplitude of the constant-capacitance signal increase, resulting in an enhancement of analyte sensitivity of the EISCAP biosensor. In addition, the capability of the multicell arrangement with multi-enzyme covered EISCAPs for sequentially detecting multianalytes (penicillin and urea) utilizing the enzymes penicillinase and urease has been experimentally demonstrated and discussed.		Amsterdam	Elsevier	2024		12 Seiten	Sensors and Actuators B: Chemical	408							0925-4005 (Print)					 		10.1016/j.snb.2024.135530	Field-effect biosensor; Capacitive model; Enzyme coverage; Multianalyte detection; Penicillin	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding Author: Michael J. Schöning	         
OPUS4-11099	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Field-effect sensors combined with the scanned light pulse technique: from artificial olfactory images to chemical imaging technologies			The artificial olfactory image was proposed by Lundström et al. in 1991 as a new strategy for an electronic nose system which generated a two-dimensional mapping to be interpreted as a fingerprint of the detected gas species. The potential distribution generated by the catalytic metals integrated into a semiconductor field-effect structure was read as a photocurrent signal generated by scanning light pulses. The impact of the proposed technology spread beyond gas sensing, inspiring the development of various imaging modalities based on the light addressing of field-effect structures to obtain spatial maps of pH distribution, ions, molecules, and impedance, and these modalities have been applied in both biological and non-biological systems. These light-addressing technologies have been further developed to realize the position control of a faradaic current on the electrode surface for localized electrochemical reactions and amperometric measurements, as well as the actuation of liquids in microfluidic devices.		Basel	MDPI	2024	28.01.2024	Artikel 20	Chemosensors	12							2227-9040					 2		10.3390/chemosensors12020020	visualization; light-addressing technologies; scanned light pulse technique; field-effect structure; MOS; metal-oxide-semiconductor structure; catalytic metal; electronic nose; gas sensor; artificial olfactory image	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "An Exciting Journey of Chemical Sensors and Biosensors: A Theme Issue in Honor of Professor Ingemar Lundström"  Corresponding author: Tatsuo Yoshinobu, Michael J. Schöning	         
OPUS4-11108	Article	published	eng	Bertz, Morten; Schöning, Michael Josef; Molinnus, Denise; Homma, Takayuki		Influence of temperature, light, and H₂O₂ concentration on microbial spore inactivation: in-situ Raman spectroscopy combined with optical trapping			To gain insight on chemical sterilization processes, the influence of temperature (up to 70 °C), intense green light, and hydrogen peroxide (H₂O₂) concentration (up to 30% in aqueous solution) on microbial spore inactivation is evaluated by in-situ Raman spectroscopy with an optical trap. Bacillus atrophaeus is utilized as a model organism. Individual spores are isolated and their chemical makeup is monitored under dynamically changing conditions (temperature, light, and H₂O₂ concentration) to mimic industrially relevant process parameters for sterilization in the field of aseptic food processing. While isolated spores in water are highly stable, even at elevated temperatures of 70 °C, exposure to H₂O₂ leads to a loss of spore integrity characterized by the release of the key spore biomarker dipicolinic acid (DPA) in a concentration-dependent manner, which indicates damage to the inner membrane of the spore. Intensive light or heat, both of which accelerate the decomposition of H₂O₂ into reactive oxygen species (ROS), drastically shorten the spore lifetime, suggesting the formation of ROS as a rate-limiting step during sterilization. It is concluded that Raman spectroscopy can deliver mechanistic insight into the mode of action of H₂O₂-based sterilization and reveal the individual contributions of different sterilization methods acting in tandem.		Berlin	Wiley-VCH	2024		8 Seiten	Physica status solidi (a) applications and materials science								1862-6319 (Online)					 Early View		10.1002/pssa.202300866	hydrogen peroxide; optical spore trapping; Raman spectroscopy; sterilization conditions; temperature	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-11082	Article	published	eng	Engelmann, Ulrich M.; Simsek, Beril; Shalaby, Ahmed; Krause, Hans-Joachim		Key contributors to signal generation in frequency mixing magnetic detection (FMMD): an in silico study			Frequency mixing magnetic detection (FMMD) is a sensitive and selective technique to detect magnetic nanoparticles (MNPs) serving as probes for binding biological targets. Its principle relies on the nonlinear magnetic relaxation dynamics of a particle ensemble interacting with a dual frequency external magnetic field. In order to increase its sensitivity, lower its limit of detection and overall improve its applicability in biosensing, matching combinations of external field parameters and internal particle properties are being sought to advance FMMD. In this study, we systematically probe the aforementioned interaction with coupled Néel–Brownian dynamic relaxation simulations to examine how key MNP properties as well as applied field parameters affect the frequency mixing signal generation. It is found that the core size of MNPs dominates their nonlinear magnetic response, with the strongest contributions from the largest particles. The drive field amplitude dominates the shape of the field-dependent response, whereas effective anisotropy and hydrodynamic size of the particles only weakly influence the signal generation in FMMD. For tailoring the MNP properties and parameters of the setup towards optimal FMMD signal generation, our findings suggest choosing large particles of core sizes dc > 25 nm nm with narrow size distributions (σ < 0.1) to minimize the required drive field amplitude. This allows potential improvements of FMMD as a stand-alone application, as well as advances in magnetic particle imaging, hyperthermia and magnetic immunoassays.		Basel	MDPI	2024	18.03.2024	Artikel 1945	Sensors	24							1424-8220					 6		10.3390/s24061945	key performance indicators; magnetic biosensing; coupled Néel–Brownian relaxation dynamics; frequency mixing magnetic detection; magnetic relaxation; micromagnetic simulation; magnetic nanoparticles	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Advances in Magnetic Sensors and Their Applications"	         
OPUS4-10995	Article	published	eng	Haeger, Gerrit; Jolmes, Tristan; Oyen, Sven; Jaeger, Karl-Erich; Bongaerts, Johannes; Schörken, Ulrich; Siegert, Petra		Novel recombinant aminoacylase from Paraburkholderia monticola capable of N-acyl-amino acid synthesis			N-Acyl-amino acids can act as mild biobased surfactants, which are used, e.g., in baby shampoos. However, their chemical synthesis needs acyl chlorides and does not meet sustainability criteria. Thus, the identification of biocatalysts to develop greener synthesis routes is desirable. We describe a novel aminoacylase from Paraburkholderia monticola DSM 100849 (PmAcy) which was identified, cloned, and evaluated for its N-acyl-amino acid synthesis potential. Soluble protein was obtained by expression in lactose autoinduction medium and co-expression of molecular chaperones GroEL/S. Strep-tag affinity purification enriched the enzyme 16-fold and yielded 15 mg pure enzyme from 100 mL of culture. Biochemical characterization revealed that PmAcy possesses beneficial traits for industrial application like high temperature and pH-stability. A heat activation of PmAcy was observed upon incubation at temperatures up to 80 °C. Hydrolytic activity of PmAcy was detected with several N-acyl-amino acids as substrates and exhibited the highest conversion rate of 773 U/mg with N-lauroyl-L-alanine at 75 °C. The enzyme preferred long-chain acyl-amino-acids and displayed hardly any activity with acetyl-amino acids. PmAcy was also capable of N-acyl-amino acid synthesis with good conversion rates. The best synthesis results were obtained with the cationic L-amino acids L-arginine and L-lysine as well as with L-leucine and L-phenylalanine. Exemplarily, L-phenylalanine was acylated with fatty acids of chain lengths from C8 to C18 with conversion rates of up to 75%. N-lauroyl-L-phenylalanine was purified by precipitation, and the structure of the reaction product was verified by LC–MS and NMR.		Berlin	Springer	2024	10.01.2024	14 Seiten	Applied Microbiology and Biotechnology								1432-0614					 108		10.1007/s00253-023-12868-8	Chaperone; Biocatalysis; Aminoacylase; Acylation; Acyl-amino acids; Biosurfactants	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
OPUS4-10928	Article	published	eng	Karschuck, Tobias; Schmidt, Stefan; Achtsnicht, Stefan; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Multiplexing system for automated characterization of a capacitive field-effect sensor array			In comparison to single-analyte devices, multiplexed systems for a multianalyte detection offer a reduced assay time and sample volume, low cost, and high throughput. Herein, a multiplexing platform for an automated quasi-simultaneous characterization of multiple (up to 16) capacitive field-effect sensors by the capacitive–voltage (C–V) and the constant-capacitance (ConCap) mode is presented. The sensors are mounted in a newly designed multicell arrangement with one common reference electrode and are electrically connected to the impedance analyzer via the base station. A Python script for the automated characterization of the sensors executes the user-defined measurement protocol. The developed multiplexing system is tested for pH measurements and the label-free detection of ligand-stabilized, charged gold nanoparticles.		Weinheim	Wiley-VCH	2023		7 Seiten	Physica Status Solidi A	220							1862-6300 (Print)					 22		10.1002/pssa.202300265	Capacitive field-effect sensor; Gold nanoparticles; Label-free detection; Multicell; Multiplexing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10927	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Drinic, Aleksander; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Transient magnesium-based thin-film temperature sensor on a flexible, bioabsorbable substrate for future medical applications			In this work, the bioabsorbable materials, namely fibroin, polylactide acid (PLA), magnesium and magnesium oxide are investigated for their application as transient, resistive temperature detectors (RTD). For this purpose, a thin-film magnesium-based meander-like electrode is deposited onto a flexible, bioabsorbable substrate (fibroin or PLA) and encapsulated (passivated) by additional magnesium oxide layers on top and below the magnesium-based electrode. The morphology of different layered RTDs is analyzed by scanning electron microscopy. The sensor performance and lifetime of the RTD is characterized both under ambient atmospheric conditions between 30°C and 43°C, and wet tissue-like conditions with a constant temperature regime of 37°C. The latter triggers the degradation process of the magnesium-based layers. The 3-layers RTDs on a PLA substrate could achieve a lifetime of 8.5 h. These sensors also show the best sensor performance under ambient atmospheric conditions with a mean sensitivity of 0.48 Ω/°C ± 0.01 Ω/°C.			Wiley-VCH	2023		22 Seiten	Applied Research								2702-4288 (Print)					 Accepted manuscript		10.1002/appl.202300102	Silk fibroin; Polylactide  acid; Bioabsorbable; Resistive  temperature detector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10839	Article	published	eng	Haeger, Gerrit; Probst, Johanna; Jaeger, Karl-Erich; Bongaerts, Johannes; Siegert, Petra		Novel aminoacylases from Streptomyces griseus DSM 40236 and their recombinant production in Streptomyces lividans			Amino acid-based surfactants are valuable compounds for cosmetic formulations. The chemical synthesis of acyl-amino acids is conventionally performed by the Schotten-Baumann reaction using fatty acyl chlorides, but aminoacylases have also been investigated for use in biocatalytic synthesis with free fatty acids. Aminoacylases and their properties are diverse; they belong to different peptidase families and show differences in substrate specificity and biocatalytic potential. Bacterial aminoacylases capable of synthesis have been isolated from Burkholderia, Mycolicibacterium, and Streptomyces. Although several proteases and peptidases from S. griseus have been described, no aminoacylases from this species have been identified yet. In this study, we investigated two novel enzymes produced by S. griseus DSM 40236ᵀ . We identified and cloned the respective genes and recombinantly expressed an α-aminoacylase (EC 3.5.1.14), designated SgAA, and an ε-lysine acylase (EC 3.5.1.17), designated SgELA, in S. lividans TK23. The purified aminoacylase SgAA was biochemically characterized, focusing on its hydrolytic activity to determine temperature- and pH optima and stabilities. The aminoacylase could hydrolyze various acetyl-amino acids at the Nα -position with a broad specificity regarding the sidechain. Substrates with longer acyl chains, like lauroyl-amino acids, were hydrolyzed to a lesser extent. Purified aminoacylase SgELA specific for the hydrolysis of Nε -acetyl-L-lysine was unstable and lost its enzymatic activity upon storage for a longer period but could initially be characterized. The pH optimum of SgELA was pH 8.0. While synthesis of acyl-amino acids was not observed with SgELA, SgAA catalyzed the synthesis of lauroyl-methionine.		Hoboken, NJ	Wiley	2023	25.10.2023	14	FEBS Open Bio	13	2224	2238					2211-5463					 12		10.1002/2211-5463.13723	Streptomyces lividans; recombinant expression; Streptomyces griseus; ε-lysine acylase; α-aminoacylase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
