OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-421	Book	published	deu	Benkner, Thorsten; Weidenfeller, Hermann		Telekommunikationstechnik. Informationsübertragung und Netze					Weil der Stadt	Schlembach	2002		XI, 485 S. : Ill., graph. Darst.								3-935340-06-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-1239	Article	published	deu	Mühl, Thomas; Obolenski, B.		Textilien und elektromagnetische Strahlung							2004		2	Melliand-Textilberichte. 85 (2004), H. 3		190	192				0341-0781						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10281	Conference Proceeding	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Mattfeld, Dirk Christian; Robra-Bissantz, Susanne	Transformation in Telecommunication – Analyse und Clustering von Real-life Projekten			Die Veränderungen des Telekommunikationsmarktes haben in der Praxis zu einer Vielzahl von Transformationsprojekten geführt. Was gehört aber zu einem “Transformationsprojekt”, welche Prozesse und Systeme werden verändert? Zur Beantwortung dieser Frage haben wir 184 Berichte zu Projekten analysiert, die als "Transformationsprojekte" bezeichnet waren. Für die Analyse haben wir einen Kodierungsrahmen konzipiert und anhand dessen die Berichte mit einem hierarchischen Clustering-Verfahren in Themen gruppiert. Die Ergebnisse liefern Hinweise über die in der Praxis gesetzten Schwerpunkte und Prioritäten. Sie können somit als Unterstützung für Unternehmen dienen, die ein Transformationsprojekt planen. Sie weisen zudem darauf hin, in welchen Bereichen eines Unternehmens Unterstützung durch wissenschaftlich erprobte Werkzeuge und Modelle nötig ist.		Berlin	Gito	2012		13	Multikonferenz Wirtschaftsinformatik 2012		985	998				9783942183635						 				Fachbereich Elektrotechnik und Informationstechnik		MKWI 2012 : Multikonferenz Wirtschaftsinformatik, 29.02.2012-02.03.2012, Braunschweig	         
OPUS4-10275	Conference Proceeding	published	deu	Schnejider, Dominik; Wisselink, Frank; Czarnecki, Christian	Eibl, Maximilian; Gaedke, Martin; Gesellschaft für Informatik e. V. (GI), 	Transformation von Wertschöpfungsketten durch das Internet der Dinge – Bewertungsrahmen und Fallstudie			Momentan finden in vielen Branchen umfassende Veränderungen von Märkten und Wertschöpfungsketten statt, welche auch als Digitale Transformation bezeichnet werden. In diesem Zusammenhang wird das Internet der Dinge (Internet of Things, IoT) als ein wichtiger technischer Enabler der Veränderungen angesehen. Primäre Ziele des IoT sind die Steuerung physischer Gegen-stände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Welche neuen Geschäfts-bzw. Partnermodelle entstehen durch die gemeinsame Nutzung von IoT-Daten und Big-Data-Technologien und welcher qualitative Mehrwert wird dadurch geschaffen? Als Antwort wird in diesem Beitrag ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von IoT vorgeschlagen. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der eine Abfallwirtschaft 2.0 basierend auf dem Einsatz von IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf Basis eines unentgeltlichen Informationsaustauschs durch IoT gestaltet werden können.		Bonn	Köllen	2017		13	GI Edition Proceedings Band 275 INFORMATIK 2017		2081	2094				978-3-88579-669-5	1617-5468					 		10.18420/in2017_208	Digitale Transformation; Unternehmensarchitekturen; Unternehmensarchitekturen Internet der Dinge; Geschäftsmodelle; Wertschöpfungskettenanalyse	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Unternehmensarchitektur in Forschung und Praxis, Chemnitz, 25.-29. September 2017	         
OPUS4-2638	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Trennung von diffuser und spiegelnder Reflexion in Farbbildern des Larynx zur Untersuchung von Farb- und Formmerkmalen der Stimmlippen. Palm, Christoph; Scholl, Ingrid; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		229	234				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7419	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Universaler Plasmajet für verschiedene Behandlungsschritte der Klebetechnik					Köln		2015		3 S.	Tagungsband / 15. Kolloquium Gemeinsame Forschung in der Klebtechnik : 3. und 4. März 2015, Maternushaus, Köln / DECHEMA		85	87										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4032	Article	published	deu	Engels, Elmar; Wiendahl, H.-P.; Doege, E.		Universelle hydraulische Try-Out Presse / Teilprojekt A6 / Wiendahl, H.-P. ; Doege, E. ; Engels, E.					Hannover		1999		getr. Zählung : Ill., graph. Darst.	Tagungsband : 12. Oktober 1999, Leibnizhaus Hannover / Sonderforschungsbereich 384 Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme, Universität Hannover. Hrsg.: H.-P. Wiendahl ; M. Röhrig							3-00-005495-2						 				Fachbereich Elektrotechnik und Informationstechnik		Industriekolloquium Verfügbarkeit <1999, Hannover> ; Sonderforschungsbereich Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme <Hannover>	         
OPUS4-4768	Conference Proceeding	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-308	Conference Proceeding	published	deu	Engels, Elmar; Gabler, Thomas		Universelle Programmierschnittstelle für Motion-Logic Systeme : Struktur, Funktionen und Anwendung in der Forschung und Lehre			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 2-1 S. 37-46 Original-Abstract der Autoren: "Dieser Artikel beschreibt eine universelle Programmierschnittstelle zur Entwicklung von Motion-Logic Applikationen für industrielle Motion-Controller. Sie ermöglicht die Entwicklung von Software mit modernen Hochsprachen, wie C/C++. Visual Basic, C#, Java, Objective-Cund visuellen Programmiersprachen, wie LabVIEW in Koexistenz mit klassischen Programmiersprachen für speicherprogrammierbare Steuerungen nach IEC 61131-3. Daraus ergeben sich neue Möglichkeiten industrielle Antriebs- und Steuerungssysteme mit ihrem IT-Umfeld zu verbinden."				2012																 			Motion-Logic System; SPS; IndraMotion	Fachbereich Elektrotechnik und Informationstechnik			         
