OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1620	Article	published	eng	Schmitz, Günter		Mechatronic Systems Simulation as an obligatory module for Mechatronic Master Students					Aachen	Eysoldt	2004			Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE Industrial Electronics Society ...] P. Drews (ed.)		1278					3-938153-50-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3322	Article	published	eng	Sander, Volker; Roy, Alain		GARA: A Uniform Quality of Service Architecture / Roy, Alain ; Sander, Volker					Boston	Kluwer Academic Publ.	2004		XXI, 574 S : Ill., graph. Darst.	Grid resource management : state of the art and future trends / ed. by Jarek Nabrzyski; Jennifer M. Schopf; Jan W&#796;eglarz		377	394				1-4020-7575-8						 				Fachbereich Medizintechnik und Technomathematik		International series in operations research & management science ; 64	         
OPUS4-3324	Article	published	eng	Sander, Volker; Foster, Ian T.; Fidler, Markus; Roy, Alain		End-to-end quality of service for high-end applications / Foster, Ian T. ; Fidler, Markus ; Roy, Alain ; Sander, Volker ; Winkler, Linda							2004		13	Computer Communications. 27 (2004), H. 14		1375	1388				0140-3664						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3323	Article	published	eng	Sander, Volker; Fidler, Markus		A parameter based admission control for differentiated services networks / Fidler, Markus ; Sander, Volker							2004		16	Computer Networks. 44 (2004), H. 4		463	479				1389-1286						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3327	Book	published	eng	Sander, Volker		Optical Network Infrastructure for Grid / Simeonidou, Dimitra ... (ed.)						Global Grid Forum	2004		56 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.036 Category: Informational ; GHPN-RG	         
OPUS4-3328	Book	published	eng	Sander, Volker		Networking Issues for Grid Infrastructure / Sander, Volker  (ed.)						Global Grid Forum	2004		52 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.037 Category: Informational ; Grid High Performance Networking Research Group	         
OPUS4-1758	Article	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4066	Article	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-4048	Article	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4050	Article	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
