OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1846	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Chien, S.		Temperature transition of human hemoglobin at body temperature: effects of calcium. Kelemen, C.; Chien, S.; Artmann, Gerhard Michael							2001		8	Biophysical journal. 80 (2001), H. 6		2622	2630				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1843	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Mallipattu, S. K.; Delano, F. A. [u.a.]		Evidence for a second valve system in Lymphatics: Endothelial Microvalves. Trzewik, Jürgen; Mallipattu, S. K.; Artmann, Gerhard Michael; Delano, F. A.; Schmid-Schonbein, G. W							2001		6	The FASEB Journal. 15 (2001)		1711	1717				1530-6860						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-8056	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Base station antennas embedded in complex environments: rf exposure in controlled areas					Frederick, MD	Bioelectromagnetics Society	2001		1	23rd BEMS Annual Meeting, St. Paul, Minnesota, USA, 49-50, June 2001		49	50							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8057	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Stogbauer, F.	Hietanen, Maila; Jokela, Kari; Juutilainen, Jukka; Työterveyslaitos, 	Shielded RF-exposure system with an integrated LF-measuring system for in vitro experiments with cell-layers					Helsinki	Finnish Institute of Occupational Health	2001		1	Proceedings of the Ebea 2001 : 5th International Congress of the European Bioelectromagnetics Association (Ebea) ; 6-8 September 2001, Marina Congress Center, Helsinki, Finland		67	68				9789518024401						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4623	Article	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-5971	Article	published	eng	Bongaerts, Johannes; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering for microbial production of aromatic amino acids and derived compounds							2001		11	Metabolic engineering	Vol. 3	289	300					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5226	Conference Proceeding	published	eng	Buxbaum, Bernd; Hess, Holger; Ringbeck, Thorsten	Voges, Edgar	The photonic mixer device : new perspectives in optical wireless communication					Dortmund	Univ.	2001		NaN	International Workshop on Optical MEMS and Integrated Optics : Universität Dortmund, Universitätskolleg Bommerholz, 11. & 12. June 2001		(12)1	(12)5							Lehrstuhl für Hochfrequenztechnik <Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik		International Workshop on Optical MEMS and Integrated Optics <2001, Dortmund>	         
