OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4599	Article	published	eng	Hartung, Frank; Horn, Uwe; Huschke, Jörg; Kampmann, Markus		Delivery of Broadcast Services in 3G Networks / Hartung, Frank ; Horn, Uwe ; Jörg Huschke ; Kampmann, Markus ; Lohmar, Thorsten ; Lundevall, Magnus							2007		11	IEEE Transactions on Broastcasting. 53 (2007), H. 1 Part: 2		188	199				0018-9316						 				Fachbereich Elektrotechnik und Informationstechnik		campusweit: http://dx.doi.org/10.1109/TBC.2007.891711	         
OPUS4-4600	Article	published	eng	Hartung, Frank; Horn, Uwe; Huschke, Jörg; Kampmann, Markus		Mobile TV Services in 3G Networks / Hartung, Frank ; Horn, Uwe ; Huschke, Jörg ; Kampmann, Markus ; Lohmar, Thorsten							2007		3	KIVS 2007 : Kommunikation in verteilten Systemen : 15. ITG-GI-Fachtagung vom 26. Februar bis 2. März 2007 in Bern, Schweiz ; Industriebeiträge, Kurzbeiträge und Workshops / T. Braun ... (Hrsg.)		15	18				978-3-8007-2980-7						 				Fachbereich Elektrotechnik und Informationstechnik		Communication in Distributed Systems (KiVS), 2007 ITG-GI Conference	         
OPUS4-4601	Article	published	eng	Hartung, Frank; Kampmann, Markus		Media Delivery Based on Service Aware Transport Overlay Networks  / Kampmann, Markus ; Hartung, Frank							2007		1	KIVS 2007 : Kommunikation in verteilten Systemen : 15. ITG-GI-Fachtagung vom 26. Februar bis 2. März 2007 in Bern, Schweiz ; Industriebeiträge, Kurzbeiträge und Workshops / T. Braun ... (Hrsg.)		9	10				978-3-8007-2980-7						 				Fachbereich Elektrotechnik und Informationstechnik		Communication in Distributed Systems (KiVS), 2007 ITG-GI Conference	         
OPUS4-4602	Article	published	eng	Hartung, Frank; Kampmann, M.; Horn, U.; Huschke, J.		Delivery of Mobile TV services in 3G cellular networks / Kampmann, M. ; Hartung, F.  ; Horn, U. ; Huschke, J. ; Lohmar, T.					Berlin	VDE-Verl.	2007		222 S. : Ill., graph. Darst. + 1 CD-ROM	Elektronische Medien : Vorträge des 12. Dortmunder Fernsehseminars vom 20. bis 21. März 2007 in Dortmund / Veranst.: ITG-FKTG-Fachbereich 3 ... Wiss. Tagungsleitung: R. Kays		49	52				978-3-8007-3019-3						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 199	         
OPUS4-4603	Article	published	eng	Hartung, Frank; Dondeti, L.; Castleford, F.		Multimedia Internet KEYing (MIKEY) General Extension Payload for Open Mobile Alliance BCAST LTKM/STKM Transport / Dondeti, L. ; Castleford, D. ; Hartung, F.							2007		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4604	Article	published	eng	Hartung, Frank; Schieder, Andreas; Kampmann, Markus; Vorwerk, Marc		Network Supported Media Delivery in Ambient Networks (Netzwerkunterstützte Medienverteilung) / Schieder, Andreas ; Kampmann, Markus ; Hartung, Frank ; Vorwerk, Marc ; Rembarz, René							2006		9	it - Information Technology . 48 (2006), H. 5		264	273				1611-2776						 				Fachbereich Elektrotechnik und Informationstechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 23 Z 376 vorhanden	         
OPUS4-4605	Article	published	eng	Hartung, Frank; Baldo, N.; Horn, U.; Kampmann, M.		RTCP feedback based transmission rate control for 3G wireless multimedia streaming / Baldo, N. ; Horn, U. ; Kampmann, M. ; Hartung, F. ;							2004		4	15th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2004. PIMRC 2004.   Date:5-8 Sept. 2004 ; Vol. 3		1817	1821										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/PIMRC.2004.1368313	         
OPUS4-4587	Article	published	deu	Hartung, Frank; Horn, U.		Codierung digitaler Videosignale nach dem MPEG-Standard / Hartung, F. ; Horn, U.							1995		5	Mikroelektronik + Mikrosystemtechnik. 9 (1995)		18	23										 				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Jülich vorhanden	         
OPUS4-4588	Article	published	eng	Hartung, Frank; Girod, Bernd; Horn, Uwe		Subband Image Coding / Girod, Bernd ; Hartung, Frank ; Horn, Uwe					Boston	Kluwer	1995		XVI, 451 S : Ill., graph. Darst	Subband and Wavelet Transforms: Design and Applications / ed. by Ali N. Akansu		213	250				0792396456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
