OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-265	Article	published	deu	Wettingfeld, Jürgen; Kern, Alexander; Krämer, Heinz-Josef; Thormählen, Reyno		International anerkannte Blitzschutznormen : Ausgewogener und sicherer Schutz			Die Einleitung zur Norm DIN EN 62305-3 beschreibt klar und ein - deutig: Der vorliegende Teil der IEC 62305 behandelt den Schutz von baulichen Anlagen gegen materielle Schäden und den Schutz von Personen gegen Verletzungen durch Berührungs- und Schrittspannungen. Als das wesentlichste und effektivste Mittel zum Schutz von baulichen Anlagen gegen materielle Schäden gilt das Blitz - schutzsystem (LPS).		Aachen	Fachhochschule Aachen	2009																 			lightning protection	Fachbereich Energietechnik			         
OPUS4-5384	Conference Proceeding	published	deu	Werner, Frederik; Mansour, Ahmed; Rateike, Franz-Matthias; Schusser, Sebastian; Wagner, Torsten; Yoshinobu, Tatsuo; Keusgen, Michael; Schöning, Michael Josef	Gerlach, Gerald	Kompakter Aufbau eines lichtadressierbaren potentiometrischen Sensors mit verfahrbarem Diodenlaser					Dresden	TUDpress	2011		3	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.) Dresdner Beiträge zur Sensorik. 43		277	280				978-3-942710-53-4						 				Fachbereich Energietechnik			         
OPUS4-10375	Part of a Book	published	deu	Weber, Felix; Bomholt, Frederik; Butenweg, Christoph	Bergmeister, Konrad; Fingerloos, Frank; Wörner, Johann-Dietrich	Erdbeben- und Schwingungsschutz von Bauwerken			Dieser Beitrag beschreibt die herkömmlichen Maßnahmen wie die Kapazitätsbemessung der Tragwerksstruktur, die Isolation des Bauwerks mittels Basisisolatoren, die Dämpfungserhöhung der Struktur mittels Inter-Story-Dämpfern und die Schwingungsreduktion mittels Schwingungstilgern gegen Einwirkungen durch Erdbeben, Wind, Verkehr und Personen auf die Bauwerke. Ergänzend wird die erdbebengerechte Auslegung und Isolation von nichttragenden Bauteilen behandelt. Für die betrachteten Systeme werden die Bewegungsdifferenzialgleichungen unter Berücksichtigung der wesentlichen Nichtlinearitäten angegeben. Die vorgestellten Weiterentwicklungen in den Bereichen der Basisisolatoren, Dämpfern und Schwingungstilgern zeigen, dass das modellbasierte Design mittels Simulation ein sehr effektives, ökonomisches und dank der heutigen Computerleistung auch zeiteffizientes Werkzeug darstellt.		Berlin	Ernst & Sohn	2022		80	2023 BetonKalender: Wasserundurchlässiger Beton, Brückenbau		779	859				9783433611180						 		10.1002/9783433611180.ch16		Fachbereich Energietechnik		Beton-Kalender, 112. Jahrgang (2023): Wasserundurchlässiger Beton, Brückenbau ausleihbar unter der Sig. 11 XCF 3-2023,2	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-7206	Article	published	deu	Walter, G.; Borchert, Jörg		Der Einsatz von Realoptionen in der Elektrizitätswirtschaft							2002			M & A Review		198						1616-0878					 4				Fachbereich Energietechnik			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2473	Book	published	deu	Thielemann, Frank; Staudt, Erich; Schaffner, Michael		Strategische Kooperationen - ein Weg für die Druckindustrie 2000 ins Medienzeitalter? Ergebnisse einer empirischen Untersuchung zu kooperativen Geschäftsbeziehungen der Druckindustrie / Erich Staudt ; Frank Thielemann ; Michael Schaffner					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		50 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 152	         
OPUS4-2495	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperationsleitfaden : Planungshilfen und Checklisten zum Management zwischenbetrieblicher Kooperation / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.					Stuttgart [u.a.]	Raabe	1996		II, 86 S. : graph. Darst.								3-88649-188-9						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002840893&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2496	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperation als Erfolgsfaktor ostdeutscher Unternehmen : Ergebnisse einer empirischen Untersuchung zur Kooperationslandschaft in Ostdeutschland / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.; Chalupsky, J.					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		47 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 132 ; <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=006779615&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2470	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Qualifikationsbeschaffung im Transformationsprozeß : Ergebnisse einer empirischen Untersuchung in der Druckindustrie / Staudt, Erich;  Kriegesmann, Bernd ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1995		36 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 135	         
OPUS4-2494	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperation als Erfolgsfak­tor ostdeutscher Unternehmen. Ergebnisse einer empirischen Untersu­chung zur Ko­operationslandschaft in Ost­deutschland. Staudt, E.; Kriegesmann, B.; Thielemann, F.							1995		21	Zeitschrift für Betriebswirtschaft ZfB. 65 (1995), H. 11		1209	1230				0044-2372						 				Fachbereich Energietechnik		unter der Signatur 43 Z 366 in der Bibliothek Eupener Str. vorhanden	         
