OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5922	Conference Proceeding	published	eng	Wolf, Martin R.; Wiese, Ute		A comparative transformation model for process changes using serious games					Piscataway, NJ	Institute of Electrical and Electronics Engineers (IEEE)	2013		6	2013 IEEE 2nd International Conference on Serious Games and Applications for Health (SeGAH): proceedings of a meeting held 2-3 May 2013, Algarve, Portugal		64	70				978-1-4673-6164-4		International Conference on Serious Games and Applications for Health <2, 2013, Algarve>				 		10.1109/SeGAH.2013.6665307		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Conference Proceeding	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-6105	Conference Proceeding	published	eng	Bung, Daniel Bernhard		Air-water surface roughness in self-aerated stepped spillway flows					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A11045							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6377	Conference Proceeding	published	eng	Heuermann, Holger; Sadeghfam, Arash; Finger, Torsten		Alternative ignition system based on microwave plasma					Renningen	Expert-Verl.	2013		8	Advanced ignition systems for gasoline engines : [Vorträge der 1st International Conference Advanced Ignition Systems for Gasoline Engines - 1. Internationale Tagung Zündsysteme für Ottomotoren, 12.-13. November 2012, Berlin]		95	103				9783816931904		International Conference Advanced Ignition Systems for Gasoline Engines <1, 2012, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
OPUS4-5948	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, Klaus		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen					Frankfurt a.M.	DECHEMA	2013		1	Tagungsband / 13. Kolloquium Gemeinsame Forschung in der Klebtechnik : 26. und 27. Februar 2013, Frankfurt am Main		61	62						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-5932	Conference Proceeding	published	eng	Damm, Sebastian; Rahier, Michael; Ritz, Thomas; Schäfer, Thomas	Davoli, Renzo	Architecture for platform- and hardware-independent mesh networks : how to unify the channels			This paper will prove that mesh networks among different platforms and hardware channels can help to channel valuable information even if public telecommunication infrastructure is not available due to arbitrary reasons. Therefore, results of a simulation for mesh networks on mass events will be provided, followed by the developed architecture and an outlook on future research. The developed architecture is currently being implemented and field tested on mass events.		Red Hook, NY	Curran Associates	2013		3	ICSNC 2013 : The Eighth International Conference on Systems and Networks Communications ; October 27, 2013 to October 31, 2013, Venice Italy		131	134				978-1-61208-305-6			International Conference on Systems and Networks Communications <8, 2013, Venedig>			 				Fachbereich Elektrotechnik und Informationstechnik		IARIA Conference	         
OPUS4-5933	Conference Proceeding	published	eng	Stöbe, Rolf; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Artificial ageing of mobile devices using a simulated GSM/GPRS network						IEEE	2013		4	Eighth International Conference on Availability, Reliability and Security (ARES) : 2-6 Sept. 2013, Regensburg		493	497										 				Fachbereich Elektrotechnik und Informationstechnik			         
