OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6938	Conference Proceeding	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
OPUS4-7995	Article	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7312	Conference Proceeding	published	eng	Kirsch, Ansgar; Felber, W.; Marcher, Thomas; Fuchs, W.		Geotechnical challenges during design and construction of a ski resort in Azerbaijan					Wien	ÖIAV - Österreichischer Ingenieur- und Architekten-Verein	2014		5	Geotechnics of roads and railways : proceedings of the 15th Danube - European Conference on Geotechnical Engineering : 9-11 September 2014, Vienna, Austria		757	762				978‐3‐902593‐01‐6		Danube - European Conference on Geotechnical Engineering <15, 2014, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6439	Book	published	deu	Nebgen, Nikolaus; Peterson, Leif Arne		Holzbau kompakt nach Eurocode 5				4. Aufl.	Berlin	Beuth	2014		XII, 267 S. : Ill., graph. Darst.								978-3-410-22414-3						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-6669	Article	published	deu	Malecha, Hartmut; Klubert, J.; Heinen-Fuchs, Sabine		Laserscanning passe? 3-D-Oberflächenmodelle aus Bilddaten und deren messtechnischer Nutzen					Wiesbaden	Springer Vieweg	2014		3	Wasserwirtschaft	Jg. 104	32	35					0043-0978					 Nr. 9				Fachbereich Bauingenieurwesen		Die Zeitschrift ist gedruckt in der Bibliothek Bayernallee vorhanden.	         
OPUS4-6750	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Manipulation of non-aerated cavity flow on a stepped spillway model					Porto	Univ. of Porto	2014			3rd European IAHR Congress : April 14 – 16, 2014, Porto									International Association of Hydro-Environment Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6748	Article	published	eng	Leandro, J.; Bung, Daniel Bernhard; Carvalho, R.		Measuring void fraction and velocity fields of a stepped spillway for skimming flow using non-intrusive methods					Heidelberg	Springer Nature	2014			Experiments in fluids		Art. 1732						0723-4864 (Print) ; 1432-1114 (Online)					 55		10.1007/s00348-014-1732-6		Fachbereich Bauingenieurwesen			         
OPUS4-6834	Part of a Book	published	deu	Hebel, Christoph		Mehrwert					Aachen	StädteRegion Aachen	2014		1	Unser Dorf hat Zukunft		6	7										 				Fachbereich Bauingenieurwesen			         
OPUS4-6751	Conference Proceeding	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Numerische Strömungssimulation von Fließgewässern - Wo stehen wir und was werden wir im Laufe der nächsten Jahre erreichen?							2014		11	Simulationsverfahren und Modelle für Wasserbau und Wasserwirtschaft = Simulation techniques and models for hydraulic engineering and water management / 37. Dresdner Wasserbaukolloquium 2014, 13. - 14. März 2014. (Dresdner wasserbauliche Mitteilungen ; H. 50)		19	30				978-3-86780-349-6		Dresdner Wasserbaukolloquium <37, 2014>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6752	Conference Proceeding	published	eng	Bung, Daniel Bernhard		Observations on non-aerated flow and air entrainment on moderately sloped stepped spillways							2014	15.12.2014	7	7th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : 8. - 12. Sept. 2014, Hannover		1	8						Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <7, 2014, Hannover>				 				Fachbereich Bauingenieurwesen		Kennwortgeschützter Zugang. Passwort bei Prof. Bung, Fachbereich Bauingenieurwesen	         
OPUS4-6833	Article	published	deu	Demny, Andreas; Hebel, Christoph		Rechnergestützte Ermittlung der Verbindungsfunktionsstufen und der verbindungsbezogenen Angebotsqualität nach den Richtlinien für integrierte Netzgestaltung nach RIN 2008					Bonn	Kirschbaum Verlag	2014		9	Straßenverkehrstechnik : Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr ; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	Jg. 58	811	820					0039-2219					 H. 12				Fachbereich Bauingenieurwesen			         
