OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9143	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Parametrischer Gebäudeentwurf					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		14	15										 				Fachbereich Architektur			         
OPUS4-9142	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Vom Industriellen Bauen zu parametrischen Planungsprozessen					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		12	13										 				Fachbereich Architektur			         
OPUS4-9134	Book	published	deu	Matcha, Heike		Add-on : vorgefertigte Einheiten zur Erweiterung von Geschosswohnungsbauten ; Forschungsprojekt Sommersemester 2007					Darmstadt	Technische Universität Darmstadt	2007		160 S. : überw. Ill.								3-9808079-9-1						 				Fachbereich Architektur			         
OPUS4-8620	Part of a Book	published	deu	Barnat, Miriam		Organisationale Lernprozesse und Machtquellen. Eine Fallstudie					Wiesbaden	VS Verlag für Sozialwissenschaften	2007		13	Beratung, Macht und organisationales Lernen		97	110				978-3-531-90752-9						 		10.1007/978-3-531-90752-9_7		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-8321	Part of a Book	published	deu	Wilke, Thomas	Karge, Henrik	Architektonische Innovation in Deutschland und Italien vor 1848: Gottfried Semper und Alessandro Antonelli					Berlin	Dt. Kunstverl.	2007		11	Gottfried Semper - Dresden und Europa : die moderne Renaissance der Künste ; Akten des Internationalen Kolloquiums der Technischen Universität Dresden aus Anlass des 200. Geburtstags von Gottfried Semper		277	288				3-422-06606-3						 				Fachbereich Architektur		Internationales Kolloquium aus Anlass des 200. Geburtstags von Gottfried Semper <2003, Dresden> ; Technische Universität Dresden	         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-8037	Part of a Book	published	deu	Straube, ; Frohn, Jan		Kundennutzen durch logistische Mehrwertleistungen					Weinheim	Wiley-VCH	2007		17	Handbuch der Kontraktlogistik		181	198				9783527502035						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7550	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
