OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-3791	Article	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-5994	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
OPUS4-6091	Article	published	eng	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Selective laser melting of metals: desktop machines open up new chances even for small companies			Additive manufacturing (AM) of metal parts by using Selective Laser Melting (SLM) has become a powerful tool mostly in the area of automotive, aerospace engineering and others. Especially in the field of dentistry, jewelry and related branches that require individualized or even one-of-a-kind products, the direct digital manufacturing process opens up new ways of design and manufacturing. In these fields, mostly small and medium sized businesses (SME) are operating which do not have sufficient human and economic resources to invest in this technology. But to stay competitive, the application of AM can be regarded as a necessity. In this situation a new desktop machine (Realizer SLM 50) was introduced that cost about 1/3 of a shop floor SLM machine and promises small quality parts. To find out whether the machine really is an alternative for SMEs the University of Applied Science, Aachen, Germany, designed, build and optimized typical parts from the dentistry and the jewelry branches using CoCr and silver material, the latter being new with this application. The paper describes the SLM procedure and how to find and optimize the most important parameters. The test is accompanied by digital simulation in order to verify the build parameters and to plan future builds. The procedure is shown as well as the resulting parts made from CoCr and silver material.		Baech	Trans Tech Publ.	2012		4	Advanced materials research	622-623	461	465					1662-8985 (E-Journal); 1022-6680 (Print)					 		10.4028/www.scientific.net/AMR.622-623.461		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6431	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Khosravi, Maziar		Experimental investigation of selective laser melting of lunar regolith for in-situ applications						ASME	2013			ASME 2013 International Mechanical Engineering Congress and Exposition : San Diego, California, USA, November 15–21, 2013. Vol. 2A: Advanced manufacturing		V02AT02A008					978-0-7918-5618-5		American Society of Mechanical Engineers	International Mechanical Engineering Congress and Exposition <2013, San Diego>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
