OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-6123	Conference Proceeding	published	deu	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Sauerborn, Markus		Simulation zur Absorption und Wärmeübertragung an Solarturmabsorbern							2013		13	77. Jahrestagung der DPG und DPG-Frühjahrstagung : 4.-8.3.2013		1	14						Deutsche Physikalische Gesellschaft				 				Solar-Institut Jülich			         
OPUS4-6124	Conference Proceeding	published	eng	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Göttsche, Joachim; Sauerborn, Markus		Theoretical and experimental investigations regarding open volumetric receivers of CRS							2013		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	Vol. 49	1259	1268					1876-6102					 				Solar-Institut Jülich			         
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-6549	Report	published	deu	Hoffschmidt, Bernhard		HelioScan : Machbarkeitsstudie zur Entwicklung einer radargestützten Positionsregelung von Heliostatenfeldern für Solarturmkraftwerke : Schlussbericht : Laufzeit: 01.07.2010 - 31.12.2012 : Förderkennzeichen 325234A					Berlin	Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit	2013		64 S.														 				Solar-Institut Jülich			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-7951	Report	published	deu	Esch, Thomas; Damm, Marc André; Kalbhenn, Hartmut		Auslegung und Simulation eines Hybridantriebs für den teilelektrischen Betrieb eines Luftfahrzeuges der allgemeinen Luftfahrt : Schlussbericht für das Forschungsvorhaben ; Förderperiode 01.07.2009 - 31.05.2012					Aachen ; Hannover		2013		1 Online-Ressource (138 Seiten)														 		10.2314/GBV:780055411		Solar-Institut Jülich		Report-Nr.: 1709X08	         
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-5722	Conference Proceeding	published	eng	Alexopoulos, Spiros; Kluczka, Sven; Vaeßen, Christiane; Roeb, M.; Neises, M.		Scenario development for efficient methanol production using CO2 and solar energy					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 99											 				Solar-Institut Jülich			         
OPUS4-5723	Conference Proceeding	published	eng	Sauerborn, Markus; Klimek, J.; Hoffschmidt, Bernhard; Essen, H.; Sieger, S.; Biegel, G.; Göttsche, Joachim; Hilger, Patrick		Eurosun 2012 : radar technology for heliostat posititon control					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 80											 				Solar-Institut Jülich			         
