OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4739	Article	published	eng	Wolf, Martin; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4740	Article	published	eng	Wolf, Martin; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4741	Article	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4743	Article	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-5922	Conference Proceeding	published	eng	Wolf, Martin; Wiese, Ute		A comparative transformation model for process changes using serious games					Piscataway, NJ	Institute of Electrical and Electronics Engineers (IEEE)	2013		6	2013 IEEE 2nd International Conference on Serious Games and Applications for Health (SeGAH): proceedings of a meeting held 2-3 May 2013, Algarve, Portugal		64	70				978-1-4673-6164-4		International Conference on Serious Games and Applications for Health <2, 2013, Algarve>				 		10.1109/SeGAH.2013.6665307		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6371	Part of a Book	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9377	Article	published	eng	Wollbrink, Moritz; Maslo, Semir; Zimmer, Daniel; Abbas, Karim; Arntz, Kristian; Bergs, Thomas		Clamping and substrate plate system for continuous additive build-up and post-processing of metal parts			The manufacturing share of laser powder bed fusion (L-PBF) increases in industrial application, but still many process steps are manually operated. Additionally, it is not possible to achieve tight dimensional tolerances or low surfaces roughness. Hence, a process chain has to be set up to combine additive manufacturing (AM) with further machining technologies. To achieve a continuous workpiece flow as basis for further industrialization of L-PBF, the paper presents a novel substrate system and its application on L-PBF machines and post-processing. The substrate system consists of a zero-point clamping system and a matrix-like interface of contact pins to be substantially connected to the workpiece within the L-PBF process.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	108	113					2212-8271					 		10.1016/j.procir.2020.04.015		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
