OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5666	Part of a Book	published	deu	Meliß, Michael		Regenerative Energiequellen					Bochum	Ruhr-Universität Bochum	1994		11	Energie - Technik - Umwelt : Festschrift : Herrn Professor Dr.-Ing. Hermann Unger zum 60. Geburtstag gewidmete Arbeiten / Ruhr-Universität Bochum, [Institut für Energietechnik], Lehrstuhl für Nukleare und Neue Energiesysteme. Hrsg.: U. Brockmeier		287	298										 				Solar-Institut Jülich			         
OPUS4-6478	Part of a Book	published	eng	Medlin, L. K.; Barker, G. L. A.; Baumann, Marcus; Hayes, P. K.		Molecular biology and systematics					Oxford	Clarendon Press	1994		18	The Haptophyte Algae (Special volume / Systematics Association : 51)		393	411				0-19-857772-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5335	Part of a Book	published	eng	Bechstedt, U.; Berg, Georg P. A.; Hacker, U.; Hardt, Arno; Hürlimann, W.; Maier, R.; Martin, S.; Meissburger, J.; Römer, J. G. M.; Possen, P. von; Sagefka, T.		BIG KARL and COSY					Berkeley, CA.	Lawrence Berkeley Lab., Univ. of California	1995		9	The art and science of magnet design. A Festschrift in honor of Klaus Halbach. Vol. 1		19	28										 				Fachbereich Energietechnik			         
OPUS4-1637	Part of a Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred	Weber, Hermann	Medienkultur : die mediale Konstruktion von Wirklichkeit					Bonn	Katholischer Akademischer Ausländer-Dienst	1995			Globalisierung der Zivilisation und überlieferte Kulturen : 28. - 30. April 1995							3-926288-10-8						 				Fachbereich Gestaltung		Jahresakademie / Katholischer Akademischer Ausländer-Dienst, KAAD ; [9]	         
OPUS4-5235	Part of a Book	published	deu	Aydin, I.; Dören, Horst-Peter; Küpper, H.		Plasma-Auftragschweißen mit Wolframschmelzkarbid-haltigen Metallpulvern und ihre Einsatzgebiete					Düsseldorf	DVS-Verlag	1996	11.06.2013	5	Thermische Spritzkonferenz = Thermal Spraying Conference. Erich Lugscheider [Hrsg.] DVS-Berichte 175		137	142				3-87155-480-4						 				Fachbereich Energietechnik			         
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-9463	Part of a Book	published	deu	Butenweg, Christoph; Ebenau, C.		Entwicklung eines objekt-orientierten FE-Programms					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler forschen, Cottbus '96		60	65				978-3-18-313504-2						 				Fachbereich Energietechnik		Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen, Band 135	         
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5311	Part of a Book	published	deu	Lincke, D.-M.; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Electronic Commerce Plattformen für den Werkzeugmaschinenbau					St. Gallen	Thexis	1997		25	Internet im Industriegütermarketing - Status quo und Entwicklungsperspektiven am Beispiel der Schweizer Werkzeugmaschinen-Industrie / Johannes Dickel ... (Hrsg.) Thexis-Fachbericht für Marketing. 97,4		60	85				3-908545-38-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
