OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8098	Article	published	eng	Pasteur, Aline; Tippkötter, Nils; Kampeis, Percy; Ulber, Roland		Optimization of high gradient magnetic separation filter units for the purification of fermentation products			High gradient magnetic separation (HGMS) has been established since the early 1970s. A more recent application of these systems is the use in bioprocesses. To integrate the HGMS in a fermentation process, it is necessary to optimize the separation matrix with regard to the magnetic separation characteristics and permeability of the non-magnetizable components of the fermentation broth. As part of the work presented here, a combined fluidic and magnetic force finite element model simulation was created using the software COMSOL Multiphysics and compared with separation experiments. Finally, as optimal lattice orientation of the separation matrix, a transversal rhombohedral arrangement was defined. The high suitability of the new filter matrix has been verified by separation experiments.		New York, NY	IEEE	2014		7	IEEE TRANSACTIONS ON MAGNETICS	50	Artikel 5000607						0018-9464					 10		10.1109/TMAG.2014.2325535		Fachbereich Chemie und Biotechnologie		Article Sequence Number: 5000607 INSPEC Accession Number: 14663042	         
OPUS4-8186	Patent	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		A system and a method for the implementation of chemical, biological or physical reactions [Europäische Patentanmeldung]			The invention relates to a system for the implementation of chemical, biological or physical reactions, consisting of - one or more magnetic micro-reactors, each comprising a shell made of hydrophobic magnetic nanoparticles encapsulating an aqueous core, - a plane platform comprising a surface to receive the micro-reactors, - a source that generates a magnetic field above or underneath the platform for manipulating the one or more hydrophobic magnetic micro-reactors, or for moving them along the surface of the platform from one position to another position, characterized in that the aqueous core of the one or more magnetic micro-reactors contains a reaction solution or buffer, and wherein the magnetic field generated by the source correlates to a defined position on the surface of the platform.		Den Hague	Europäisches Patentamt	2013		16 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8105	Article	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery: Process integration of hydrolysis and fermentation (SSF process)			The aim of the present work is the process integration and the optimization of the enzymatic hydrolysis of wood and the following fermentation of the products to ethanol. The substrate is a fiber fraction obtained by organosolv pre-treatment of beech wood. For the ethanol production, a co-fermentation by two different yeasts (Saccharomyces cerevisiae and Pachysolen tannophilus) was carried out to convert glucose as well as xylose. Two approaches has been followed: 1. A two step process, in which the hydrolysis of the fiber fraction and the fermentation to product are separated from each other. 2. A process, in which the hydrolysis and the fermentation are carried out in one single process step as simultaneous saccharification and fermentation (SSF). Following the first approach, a yield of about 0.15 g ethanol per gram substrate can be reached. Based on the SSF, one process step can be saved, and additionally, the gained yield can be raised up to 0.3 g ethanol per gram substrate.		Berlin	De Gruyter	2011		4	Holzforschung	65	633	637										 5				Fachbereich Chemie und Biotechnologie		11th EWLP, Hamburg, Germany, August 16–19, 2010	         
OPUS4-8216	Conference Proceeding	published	eng	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		A platform technology for the automated reaction control in magnetizable micro-fluidic droplets					Frankfurt am Main	DECHEMA	2014		1	Biomaterials - made in bioreactors : book of abstracts, May 26 - 28, 2014, Radisson Blu Park Hotel and Conference Dentre, Radebeul, Germany		21	22							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5974	Article	published	eng	Gerigk, M.; Bujnicki, R.; Ganpo-Nkwenkwa, E.; Bongaerts, Johannes; Sprenger, G.; Takors, Ralf		Process control for enhanced L-phenylalanine production using different recombinant Escherichia coli strains							2002		8	Biotechnology and bioengineering	Vol. 80	746	754					1097-0290 (E-Journal); 0006-3592 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-5961	Article	published	eng	Bongaerts, Johannes; Zoschke, Sascha; Weidner, Uwe; Linden, Gottfried		Transcriptional regulation of the proton translocating NADH							1995		13	Molecular microbiology	Vol. 16	521	534					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-8091	Article	published	eng	Roth, Jasmine; Tippkötter, Nils		Evaluation of lignocellulosic material for butanol production using enzymatic hydrolysate medium			Butanol is a promising gasoline additive and platform chemical that can be readily produced via acetone-butanolethanol (ABE) fermentation from pretreated lignocellulosic materials. This article examines lignocellulosic material from beech wood for ABE fermentation, using Clostridium acetobutylicum. First, the utilization of both C₅₋ (xylose) and C₆₋ (glucose) sugars as sole carbon source was investigated in static cultivation, using serum bottles and synthetic medium. The utilization of pentose sugar resulted in a solvent yield of 0.231 g·g_sugar⁻¹, compared to 0.262 g·g_sugar⁻¹ using hexose. Then, the Organosolv pretreated crude cellulose fibers (CF) were enzymatically decomposed, and the resulting hydrolysate medium was analyzed for inhibiting compounds (furans, organic acids, phenolics) and treated with ionexchangers for detoxification. Batch fermentation in a bioreactor using CF hydrolysate medium resulted in a total solvent yield of 0.20 gABE·g_sugar⁻¹.		Bukarest	Editura Academiei Romane	2016		5	Cellulose Chemistry and Technology	50	405	410										 3-4				Fachbereich Chemie und Biotechnologie			         
