OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
OPUS4-10090	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Loeb, Horst W.; Schartner, Karl-Heinz		A comparison of SEP and NEP for a main belt asteroid sample return mission			Innovative interplanetary deep space missions, like a main belt asteroid sample return mission, require ever larger velocity increments (∆V s) and thus ever more demanding propulsion capabilities. Providing much larger exhaust velocities than chemical high-thrust systems, electric low-thrust space-propulsion systems can significantly enhance or even enable such high-energy missions. In 1995, a European-Russian Joint Study Group (JSG) presented a study report on “Advanced Interplanetary Missions Using Nuclear-Electric Propulsion” (NEP). One of the investigated reference missions was a sample return (SR) from the main belt asteroid (19) Fortuna. The envisaged nuclear power plant, Topaz-25, however, could not be realized and also the worldwide developments in space reactor hardware stalled. In this paper, we investigate, whether such a mission is also feasible using a solar electric propulsion (SEP) system and compare our SEP results to corresponding NEP results.				2007		10	7th International Symposium on Launcher Technologies, Barcelona, Spain, 02-05 April 2007		1	10										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2798	Article	published	eng	Vu, Duc Khoi; Staat, Manfred; Tran, Ich Thinh		Analysis of pressure equipment by application of the primal-dual theory of shakedown							2007		12	Communications in Numerical Methods in Engineering. 23 (2007), H. 3		213	225				1069-8299						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-191	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Calculation of load carrying capacity of shell structures with elasto-plastic material by direct methods			Proceedings of the International Conference on Material Theory and Nonlinear Dynamics. MatDyn. Hanoi, Vietnam, Sept. 24-26, 2007, 8 p. In this paper, a method is introduced to determine the limit load of general shells using the finite element method. The method is based on an upper bound limit and shakedown analysis with elastic-perfectly plastic material model. A non-linear constrained optimisation problem is solved by using Newton’s method in conjunction with a penalty method and the Lagrangean dual method. Numerical investigation of a pipe bend subjected to bending moments proves the effectiveness of the algorithm.				2007													University of Technology <Chemnitz>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4908	Article	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4905	Article	published	eng	Zerlin, Kay; Digel, Ilya; Stadler, Andreas M.; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in human red blood cells and concentrated hemoglobin solutions							2007		0	Regenerative medicine. 2 (2007), H. 5		573	573				1746-0751						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Proceedings of the 3rd World Congress on Regenerative Medicine. October 18-20, 2007. Leipzig, Germany	         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3832	Article	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9071	Doctoral Thesis	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-196	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred; Kreißig, R.		Finite element shakedown and limit reliability analysis of thin shells			A procedure for the evaluation of the failure probability of elastic-plastic thin shell structures is presented. The procedure involves a deterministic limit and shakedown analysis for each probabilistic iteration which is based on the kinematical approach and the use the exact Ilyushin yield surface. Based on a direct definition of the limit state function, the non-linear problems may be efficiently solved by using the First and Second Order Reliabiblity Methods (Form/SORM). This direct approach reduces considerably the necessary knowledge of uncertain technological input data, computing costs and the numerical error. In: Computational plasticity / ed. by Eugenio Onate. Dordrecht: Springer 2007. VII, 265 S. (Computational Methods in Applied Sciences ; 7) (COMPLAS IX. Part 1 . International Center for Numerical Methods in Engineering (CIMNE)). ISBN 978-1-402-06576-7  S. 186-189				2007																 			Limit analysis; shakedown analysis; Exact Ilyushin yield surface; Random variable; First Order Reliabiblity Method	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9948	Conference Proceeding	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Head-on impact deflection of NEAs: a case study for 99942 Apophis			Near-Earth asteroid (NEA) 99942 Apophis provides a typical example for the evolution of asteroid orbits that lead to Earth-impacts after a close Earth-encounter that results in a resonant return. Apophis will have a close Earth-encounter in 2029 with potential very close subsequent Earth-encounters (or even an impact) in 2036 or later, depending on whether it passes through one of several less than 1 km-sized gravitational keyholes during its 2029-encounter. A pre-2029 kinetic impact is a very favorable option to nudge the asteroid out of a keyhole. The highest impact velocity and thus deflection can be achieved from a trajectory that is retrograde to Apophis orbit. With a chemical or electric propulsion system, however, many gravity assists and thus a long time is required to achieve this. We show in this paper that the solar sail might be the better propulsion system for such a mission: a solar sail Kinetic Energy Impactor (KEI) spacecraft could impact Apophis from a retrograde trajectory with a very high relative velocity (75-80 km/s) during one of its perihelion passages. The spacecraft consists of a 160 m × 160 m, 168 kg solar sail assembly and a 150 kg impactor. Although conventional spacecraft can also achieve the required minimum deflection of 1 km for this approx. 320 m-sized object from a prograde trajectory, our solar sail KEI concept also allows the deflection of larger objects. For a launch in 2020, we also show that, even after Apophis has flown through one of the gravitational keyholes in 2029, the solar sail KEI concept is still feasible to prevent Apophis from impacting the Earth, but many KEIs would be required for consecutive impacts to increase the total Earth-miss distance to a safe value				2007		11	Planetary Defense Conference 2007		1	12										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Planetary Defense Conference 2007, Wahington D.C., USA, 05-08 March 2007	         
OPUS4-3565	Article	published	eng	Dachwald, Bernd; MacDonald, Malcolm; McInnes, Colin R.		Heliocentric Solar Sail Orbit Transfers with Locally Optimal Control Laws / Malcolm Macdonald ; Colin McInnes ; Bernd Dachwald							2007		3	Journal of Spacecraft and Rockets. 44 (2007), H. 1		273	276				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3907	Article	published	eng	Linder, Peter; Digel, Ilya; Temiz Artmann, Aysegül; Kayser, Peter; Porst, Dariusz; Artmann, Gerhard		High-throughput testing of mechanical forces generated in thin cell and tissue layers							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Meeting abstract 433	         
OPUS4-3525	Article	published	eng	Dachwald, Bernd; McDonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni		Impact of Optical Degradation on Solar Sail Mission Performance							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		740	749				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
OPUS4-4456	Article	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2669	Article	published	eng	Staat, Manfred; Vu, Duc-Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels. Part I: Axial defects							2007		19	Engineering Fracture Mechanics. 74 (2007), H. 3		431	450				0013-7944						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10099	Conference Proceeding	published	eng	Dachwald, Bernd		Low-Thrust Mission Analysis and Global Trajectory Optimization Using Evolutionary Neurocontrol: New Results			Interplanetary trajectories for low-thrust spacecraft are often characterized by multiple revolutions around the sun. Unfortunately, the convergence of traditional trajectory optimizers that are based on numerical optimal control methods depends strongly on an adequate initial guess for the control function (if a direct method is used) or for the starting values of the adjoint vector (if an indirect method is used). Especially when many revolutions around the sun are re- quired, trajectory optimization becomes a very difficult and time-consuming task that involves a lot of experience and expert knowledge in astrodynamics and optimal control theory, because an adequate initial guess is extremely hard to find. Evolutionary neurocontrol (ENC) was proposed as a smart method for low-thrust trajectory optimization that fuses artificial neural networks and evolutionary algorithms to so-called evolutionary neurocontrollers (ENCs) [1]. Inspired by natural archetypes, ENC attacks the trajectoryoptimization problem from the perspective of artificial intelligence and machine learning, a perspective that is quite different from that of optimal control theory. Within the context of ENC, a trajectory is regarded as the result of a spacecraft steering strategy that maps permanently the actual spacecraft state and the actual target state onto the actual spacecraft control vector. This way, the problem of searching the optimal spacecraft trajectory is equivalent to the problem of searching (or "learning") the optimal spacecraft steering strategy. An artificial neural network is used to implement such a spacecraft steering strategy. It can be regarded as a parameterized function (the network function) that is defined by the internal network parameters. Therefore, each distinct set of network parameters defines a different network function and thus a different steering strategy. The problem of searching the optimal steering strategy is now equivalent to the problem of searching the optimal set of network parameters. Evolutionary algorithms that work on a population of (artificial) chromosomes are used to find the optimal network parameters, because the parameters can be easily mapped onto a chromosome. The trajectory optimization problem is solved when the optimal chromosome is found. A comparison of solar sail trajectories that have been published by others [2, 3, 4, 5] with ENC-trajectories has shown that ENCs can be successfully applied for near-globally optimal spacecraft control [1, 6] and that they are able to find trajectories that are closer to the (unknown) global optimum, because they explore the trajectory search space more exhaustively than a human expert can do. The obtained trajectories are fairly accurate with respect to the terminal constraint. If a more accurate trajectory is required, the ENC-solution can be used as an initial guess for a local trajectory optimization method. Using ENC, low-thrust trajectories can be optimized without an initial guess and without expert attendance. Here, new results for nuclear electric spacecraft and for solar sail spacecraft are presented and it will be shown that ENCs find very good trajectories even for very difficult problems. Trajectory optimization results are presented for 1. NASA's Solar Polar Imager Mission, a mission to attain a highly inclined close solar orbit with a solar sail [7] 2. a mission to de ect asteroid Apophis with a solar sail from a retrograde orbit with a very-high velocity impact [8, 9] 3. JPL's \2nd Global Trajectory Optimization Competition", a grand tour to visit four asteroids from different classes with a NEP spacecraft				2007			European Workshop on Space Mission Analysis ESA/ESOC, Darmstadt, Germany 10 { 12 Dec 2007													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7135	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 1. Assessment of blood cell velocities and flow rates in intraocular vessels and vascular beds							2007		7	Journal of Glaucoma	Vol. 6	61	68					2078-4104					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
