OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3777	Article	published	deu	Schöning, Michael Josef; Schütz, S.		Der Käfer/Chip-Sensor als bioelektronischer “Schnüffler”					Heidelberg	Spektrum, Akad. Verl.	2009		XIX, 276 S. : zahlr. Ill., graph. Darst.	Bioanalytik für Einsteiger : [Diabetes, Drogen und DNA] / Reinhard Renneberg. Darja Süßbier (Ill.). [Red.: Andreas Held ...]		204	205				978-3-8274-1831-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4172	Article	published	eng	Stulpe, Werner		Density Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		166	169				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3885	Article	published	eng	Krämer, Melina; Pita, Marcos; Zhou, Jian; Ornatska, Maryna; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Coupling of Biocomputing Systems with Electronic Chips: Electronic Interface for Transduction of Biochemical Information					Washington, DC	American Cemical Society	2009		6	Journal of Physical Chemistry C: Nanomaterials and Interfaces. 113 (2009), H. 6		2573	2579				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-3987	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shin`ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1487	1490				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3958	Article	published	eng	Bäcker, Matthias; Beging, Stefan; Biselli, Manfred; Poghossian, Arshak; Wang, J.; Zang, Werner; Wagner, Patrick; Schöning, Michael Josef		Concept for a solid-state multi-parameter sensor system for cell-culture monitoring					Amsterdam	Elsevier	2009		5	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6107	6112				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4277	Article	published	eng	Musholt, Petra B.; Schöndorf, Thomas; Pfützner, Andreas; Hohberg, Cloth; Kleine, Iris; Fuchs, Winfried; Hehenwarter, Silvia; Dikta, Gerhard; Kerschgens, Benedikt; Forst, Thomas		Combined Pioglitazone and Metformin Treatment Maintains the Beneficial Effect of Short-Term Insulin Infusion in Patients with Type 2 Diabetes: Results from a Pilot Study					London	Sage Publishing	2009		8	Journal of Diabetes Science and Technology. 3 (2009), H. 6		1442	1450				1932-2968						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3888	Article	published	eng	Miyamoto, K.; Kuwabara, Yohei; Kanoh, Shin'ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Chemical image scanner based on FDM-LAPS					Amsterdam	Elsevier	2009		5	Sensors and Actuators B: Chemical. 137 (2009), H. 2		533	538				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3765	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, A.; Williams, O. A.; Bijnens, N.; Wagner, P.; Schöning, Michael Josef		Characterisation of capacitive field-effect sensors with a nanocrystalline-diamond film as transducer material for multi-parameter sensing					Amsterdam	Elsevier	2009		6	Biosensors and Bioelectronics. 24 (2009), H. 5		1298	1304				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Tenth World Congress on Biosensors Shangai, China, May 14-16, 2008 ; Zeitschrift früher u.d.T. : Biosensors	         
