OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8654	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		An Initial Sizing Methodology for Hybrid-Electric Light Aircraft							2018			AIAA AVIATION Forum 2018 Aviation Technology, Integration, and Operations Conference, Atlanta, Georgia, June 25 - 29, 2018													 		10.2514/6.2018-4229					         
OPUS4-8690	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Case studies in initial sizing for hybrid-electric general aviation aircraft							2018			2018 AIAA/IEEE Electric Aircraft Technologies Symposium, Cincinnati, Ohio													 		10.2514/6.2018-5005		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8629	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten		Initial Sizing for a Family of Hybrid-Electric VTOL General Aviation Aircraft							2018		14 S.	67. Deutscher Luft- und Raumfahrtkongress 2018													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8768	Conference Proceeding	published	eng	Gao, H.; Babilon, Katharina; Pfaff, Raphael; Gan, F.; Reich, A.		Model of wheel-rail contact for sanding and adhesion enhancement							2018		7	Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018		314	321				978-946186963-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8951	Conference Proceeding	published	eng	Gorzalka, Philip; Dahlke, Dennis; Göttsche, Joachim; Israel, Martin; Patel, Dhruvkumar; Prahl, Christoph; Schmiedt, Jacob Estevam; Frommholz, Dirk; Hoffschmidt, Bernhard; Linkiewicz, Magdalena		Building Tomograph–From Remote Sensing Data of Existing Buildings to Building Energy Simulation Input							2018		17 Seiten	EBC, Annex 71, Fifth expert meeting, October 17-19, 2018, Innsbruck, Austria													 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10076	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Herčík, David; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Tóth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Small spacecraft based multiple near-earth asteroid rendezvous and landing with near-term solar sails and ‘Now-Term ‘technologies			Physical interaction with small solar system bodies (SSSB) is the next step in planetary science, planetary in-situ resource utilization (ISRU), and planetary defense (PD). It requires a broader understanding of the surface properties of the target objects, with particular interest focused on those near Earth. Knowledge of composition, multi-scale surface structure, thermal response, and interior structure is required to design, validate and operate missions addressing these three fields. The current level of understanding is occasionally simplified into the phrase, ”If you’ve seen one asteroid, you’ve seen one asteroid”, meaning that the in-situ characterization of SSSBs has yet to cross the threshold towards a robust and stable scheme of classification. This would enable generic features in spacecraft design, particularly for ISRU and science missions. Currently, it is necessary to characterize any potential target object sufficiently by a dedicated pre-cursor mission to design the mission which then interacts with the object in a complex fashion. To open up strategic approaches, much broader in-depth characterization of potential target objects would be highly desirable. In SSSB science missions, MASCOT-like nano-landers and instrument carriers which integrate at the instrument level to their mothership have met interest. By its size, MASCOT is compatible with small interplanetary missions. The DLR-ESTEC Gossamer Roadmap Science Working Groups‘ studies identified Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the space science missions only feasible with solar sail propulsion. The Solar Polar Orbiter (SPO) study showed the ability to access any inclination, theDisplaced-L1 (DL1) mission operates close to Earth, where objects of interest to PD and for ISRU reside. Other studies outline the unique capability of solar sails to provide access to all SSSB, at least within the orbit of Jupiter, and significant progress has been made to explore the performance envelope of near-term solar sails for MNR. However, it is difficult for sailcraft to interact physically with a SSSB. We expand and extend the philosophy of the recently qualified DLR Gossamer solar sail deployment technology using efficient multiple sub-spacecraft integration to also include landers for one-way in-situ investigations and sample-return missions by synergetic integration and operation of sail and lander. The MASCOT design concept and its characteristic features have created an ideal counterpart for thisand has already been adapted to the needs of the AIM spacecraft, former part of the NASA-ESA AIDA missionDesigning the 69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. IAC-18-F1.2.3 Page 2 of 17 combined spacecraft for piggy-back launch accommodation enables low-cost massively parallel access to the NEA population.				2018		18	69 th International Astronautical Congress (IAC)		1	18										 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; small spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. https://www.bho-legal.com/1-5-october-2018-69th-international-astronautical-congress-2018-in-bremen-germany/	         
OPUS4-10095	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
OPUS4-8857	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8851	Conference Proceeding	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bil, Cees		On the Applicability of Empirical Drag Estimation Methods for Unmanned Air Vehicle Design   Read More: https://arc.aiaa.org/doi/10.2514/6.2018-3192							2018			2018 Aviation Technology, Integration, and Operations Conference, AIAA AVIATION Forum		Article 3192						1533-385X					 		10.2514/6.2018-3192		Fachbereich Luft- und Raumfahrttechnik		AIAA 2018-3192	         
OPUS4-8370	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger		Phase Repeatable Synthesizers as a New Harmonic Phase Standard for Nonlinear Network Analysis						IEEE	2018		7	IEEE Transactions on Microwave Theory and Techniques		1	8										 		10.1109/TMTT.2018.2817513		Fachbereich Elektrotechnik und Informationstechnik			         
