OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2436	Article	published	deu	Pietsch, Wolfram		Geschäftsmodelle als Grundlage für das Software-Produktmanagement					Berlin	GITO	2006		550 S. : graph. Darst.	Multikonferenz Wirtschaftsinformatik 2006 / Franz Lehner ... (Hrsg.).  	Bd. Tagungsband 2		211	222				3-936771-62-6						 				Fachbereich Wirtschaftswissenschaften		Multikonferenz Wirtschaftsinformatik <2006, Passau>	         
OPUS4-2195	Article	published	eng	Ritz, Thomas; Stender, Michael		Modeling of B2B mobile commerce processes							2006		11	International Journal of Production Economics	101	128	139					0925-5273					 1		10.1016/j.ijpe.2005.05.017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2905	Article	published	deu	Frings, Michael		Pflichtverletzungen des Abschlussprüfers - ein Grund zur Besorgnis der Befangenheit?							2006		9	Die Wirtschaftsprüfung : WPg. 59 (2006)		821	830				0043-6313						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2906	Article	published	deu	Frings, Michael		Die Abberufung des Geschäftsführers in der GmbH. Eine systematische Darstellung der Grundlagen und praktischen Durchsetzungsmöglichkeiten							2006		11	Neue Wirtschaftsbriefe NWB. 5 (2006)		345	356				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 30.01.2006 Fach 18, Seite 4307-4318	         
OPUS4-2922	Article	published	eng	Heuermann, Holger; Erkens, H.		Novel RF switch concepts for differential wireless communications frontends. Erkens, H.; Heuermann, H.							2006		6	IEEE Transactions on Microwave Theory and Techniques. 54 (2006), H. 6, Part 1		2376	2382				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2908	Article	published	deu	Frings, Michael		Die Befangenheit des Abschlussprüfers. Zur Neuregelung der Befangenheitsregelungen der Wirtschaftsprüfer/vereidigten Buchprüfer							2006		9	Neue Wirtschaftsbriefe NWB. 27 (2006)		2287	2296				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 03.07.2006 Fach 18, Seite 4343-4352	         
OPUS4-2911	Article	published	deu	Frings, Michael		Die neue Rechtsprechung des BGH zu den Schrottimmobilienfällen. Die Rechte des Verbrauchers bei kreditfinanziertem Immobilienerwerb							2006		13	Neue Wirtschaftsbriefe NWB. 36 (2006)		3033	3046				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 04.09.2006 Fach 21, Seite 1565-1578	         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-3472	Article	published	eng	Müller-Veggian, Mattea; Moro, D.; Ferreti, A.; Colautti, P.		The new articulated twin mini TEPC					Legnaro		2006			Annual Report  2006 / Istituto Nazionale di Fisica Nucleare <Frascati> / Laboratori Nazionali <Legnaro>		273											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3494	Article	published	eng	Selmer, Thorsten; Kim, Jihoe; Darley, Daniel; Buckel, Wolfgang		Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile / Kim, J. ; Darley, D. ; Selmer, T. ; Buckel, W.							2006		7	Applied and Environmental Microbiology. 72 (2006), H. 9		6062	6069				0099-2240						 				Fachbereich Chemie und Biotechnologie		PMID: 16957230	         
OPUS4-3495	Article	published	eng	Selmer, Thorsten; Yu, Lihua; Blaser, Martin; Andrei, Paula I.		4-Hydroxyphenylacetate decarboxylases: properties of a novel subclass of glycyl radical enzyme systems / Yu, L. ; Blaser, M. ; Andrei, PI. ; Pierik, AJ. Selmer, T.							2006		8	Biochemistry. 31 (2006), H. 45		9584	9592										 				Fachbereich Chemie und Biotechnologie		PMID: 16878993	         
OPUS4-3509	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple rendezvous and sample return missions to near-Earth objects using solar sailcraft / Dachwald, B. ; Seboldt, W. ; Richter, L.							2006		8	Acta Astronautica. 59 (2006), H. 8-11		768	776				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-4010	Article	published	deu	Chwallek, Constanze; Felden, Brigit		Wachstumsfinanzierung in der Nachgründungsphase / Chwallek, Constanze ; Felden, Birgit							2006		11	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 10		664	675				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4653	Article	published	eng	Öhlschläger, Peter; Pes, Michaela; Osen, Wolfram; Dürst, Matthias		An improved rearranged Human Papillomavirus Type 16 E7 DNA vaccine candidate (HPV-16 E7SH) induces an E7 wildtype-specific T cell response / Öhlschläger, Peter ; Pes, Michaela ; Osen, Wolfram ; Dürst, Matthias ; Schneider, Achim ; Gissmann, Lutz ; Kaufman							2006		13	Vaccine. 24 (2006), H. 15		2880	2893				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4604	Article	published	eng	Hartung, Frank; Schieder, Andreas; Kampmann, Markus; Vorwerk, Marc		Network Supported Media Delivery in Ambient Networks (Netzwerkunterstützte Medienverteilung) / Schieder, Andreas ; Kampmann, Markus ; Hartung, Frank ; Vorwerk, Marc ; Rembarz, René							2006		9	it - Information Technology . 48 (2006), H. 5		264	273				1611-2776						 				Fachbereich Elektrotechnik und Informationstechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 23 Z 376 vorhanden	         
OPUS4-4593	Article	published	eng	Hartung, Frank; Niebert, Norbert; Schieder, Andreas; Rembarz, René		Advances in network-supported media delivery in next-generation mobile systems / Hartung, Frank  ; Niebert, Norbert ; Schieder, Andreas ; Rembarz, René ; Schmid, Stefan ; Eggert, Lars							2006		7	IEEE Communications Magazine. 44 (2006), H. 8		82	89				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik			         
