OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3510	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Multiple Near-Earth Asteroid Rendezvous and Sample Return Using First Generation Solar Sailcraft							2005		11	Acta Astronautica. 57 (2005), H. 11		864	875				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3511	Article	published	eng	Dachwald, Bernd		Optimization of very-low-thrust trajectories using evolutionary neurocontrol							2005		10	Acta Astronautica. 57 (2005), H. 2-8		175	185				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4720	Article	published	eng	Havermann, Marc; Kainuma, M.; Takayama, K.		Influence of Physical and Geometrical Parameters on Vortex Rings Generated by a Shock Tube / Havermann, M. ; Kainuma, M. ; Takayama, K.					Pfinztal	ICT	2005		getr. Zählung [ca. 600 S.]	Non-lethal options enhancing security and stability : 3rd European Symposium on Non-Lethal Weapons, May 10 - 12, 2005, Ettlingen, Germany / ICT, Fraunhofer-Institut Chemische Technologie; European Working Group Non-Lethal Weapons													 				Fachbereich Luft- und Raumfahrttechnik		European Symposium on Non-Lethal Weapons ; (3 ; 2005.5.10-12 ; Ettlingen); V 24	         
OPUS4-4721	Article	published	eng	Havermann, Marc; Moeglin, J.-P.		ISL's Research on Systems with Controlled Effects for Non-Lethal Applications / Moeglin, J.-P. ; Havermann, M. et al.					Pfinztal	ICT	2005		getr. Zählung [ca. 600 S.]	Non-lethal options enhancing security and stability : 3rd European Symposium on Non-Lethal Weapons, May 10 - 12, 2005, Ettlingen, Germany / ICT, Fraunhofer-Institut Chemische Technologie; European Working Group Non-Lethal Weapons													 				Fachbereich Luft- und Raumfahrttechnik		European Symposium on Non-Lethal Weapons ; (3 ; 2005.5.10-12 ; Ettlingen); P 35	         
OPUS4-4722	Book	published	eng	Havermann, Marc		Development of a free flight force measuring (FFM) technique at the ISL shock tube laboratory : 25th International Symposium on Shock Waves, ISSW25, Bangalore, India, July 17 - 22, 2005 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ; Mathieu, G. ;  George,  A. ; Srulijes, J. ; Sauerwein, B. ; Havermann, M.					Saint-Louis	ISL	2005		6 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 620	         
OPUS4-4715	Article	published	eng	Havermann, Marc		Effects of the shock tube open-end shape on vortex loops released from it / Kainuma, M. ; Havermann, M. ; Sun, M. ; Takayama, K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		505	510				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4716	Article	published	eng	Havermann, Marc; Seiler, F.; Boller, F.; Mangold, P.		Operation of the ISL transonic shock tube in a high subsonic flow regime / Seiler, F. ; Havermann, M. ; Boller, F. ; Mangold, P. ; Takayama K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		307	312				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
