OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6513	Article	published	eng	Mansurov, Z. A.; Jandosov, J. M.; Kerimkulova, A. R.; Azat, S.; Zhubanova, A. A.; Digel, Ilya; Savistkaya, I. S.; Akimbekov, Nuraly S.; Kistaubaeva, A. S.		Nanostructured carbon materials for biomedical use			One of the priority trends of carbon nanotechnology is creation of nanocomposite systems. Such carbon nanostructured composites were produced using - raw materials based on the products of agricultural waste, such as grape stones, apricot stones, rice husk. These products have a - wide spectrum of application and can be obtained in large quantities. The Institute of Combustion Problems has carried out the work on synthesis of the nanostructured carbon sorbents for multiple applications including the field of biomedicine. The article presents the data on the synthesis and physico-chemical properties of carbonaceous sorbents using physicochemical methods of investigation: separation and purification of biomolecules; isolation of phytohormone - fusicoccin; adsorbent INGO-1 in the form of an adsorption column for blood detoxification, oral (entero) sorbent - INGO-2; the study of efferent and probiotic properties and sorption activity in regard to the lipopolysaccharide (LPS), new biocomposites - based on carbonized rice husk (CRH) and cellular microorganisms; the use of CRH in wound treatment. A new material for blood detoxication (INGO-1) has been obtained. Adsorption of p-cresyl sulfate and indoxyl sulfate has shown that active carbon adsorbent can remove clinically significant level of p-cresyl sulfate and indoxyl sulfate from human plasma. Enterosorbent INGO-2 possesses high adsorption activity in relation to Gram-negative bacteria and their endotoxins. INGO-2 slows down the growth of conditionally pathogenic microorganisms, without having a negative effect on bifido and lactobacteria. The use of enterosorbent INGO-2 for sorption therapy may provide a solution to a complex problem - detoxication of the digestive tract and normalization of the intestinal micro ecology. The immobilized probiotic called "Riso-lact" was registered at the Ministry of Health of the Republic of Kazakhstan as a biologically active food additive. The developed technology is patented and provides production of the medicine in the form of freeze-dried biomass immobilized in vials.		Almaty	Institute of Combustion Problems	2014		8	Eurasian chemico-technological journal : quarterly journal of the International Higher Education Academy of Sciences	15 (2013)	209	217					1562-3920					 3		10.18321/ectj224		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, W.; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6683	Part of a Book	published	eng	Knott, Thomas C.; Sofronia, Raluca E.; Gerressen, Marcus; Law, Yuen; Davidescu, Arjana; Savii, George G.; Gatzweiler, Karl-Heinz; Staat, Manfred; Kuhlen, Torsten W.		Preliminary bone sawing model for a virtual reality-based training simulator of bilateral sagittal split osteotomy			Successful bone sawing requires a high level of skill and experience, which could be gained by the use of Virtual Reality-based simulators. A key aspect of these medical simulators is realistic force feedback. The aim of this paper is to model the bone sawing process in order to develop a valid training simulator for the bilateral sagittal split osteotomy, the most often applied corrective surgery in case of a malposition of the mandible. Bone samples from a human cadaveric mandible were tested using a designed experimental system. Image processing and statistical analysis were used for the selection of four models for the bone sawing process. The results revealed a polynomial dependency between the material removal rate and the applied force. Differences between the three segments of the osteotomy line and between the cortical and cancellous bone were highlighted.		Cham	Springer	2014		9	Biomedical simulation : 6th International Symposium, ISBMS 2014, Strasbourg, France, October 16-17, 2014 : proceedings (Lecture notes in computer science : vol. 8789)		1	10				978-3-319-12057-7 (Online)						 		10.1007/978-3-319-12057-7_1	Bone sawing; virtual reality; training simulator	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6506	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram	Onate, E.	Optimization of the flight style in ski jumping							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20 - 25, 2014, Barcelona		799	810						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Das Paper wurde nach der Konferenz überarbeitet.	         
OPUS4-6455	Article	published	eng	Fuest, Matthias; Kotliar, Konstantin; Walter, Peter; Plange, Niklas		Monitoring intraocular pressure changes after intravitreal Ranibizumab injection using rebound tonometry					Oxford	Wiley-Blackwell	2014		6	Ophthalmic and physiological optics	34	438	444					1475-1313 (E-Journal); 0275-5408 (Print)					 4		10.1111/opo.12134		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: The Ageing Visual System	         
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6505	Conference Proceeding	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Raatschen, Hans-Jürgen; Staat, Manfred	Onate, E.	Evaluation of a computational model for drug action on cardiac tissue							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20 - 25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6509	Conference Proceeding	published	eng	Duong, Minh Tuan; Staat, Manfred	Onate, E.	A face-based smoothed finite element method for hyperelastic models and tissue growth							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6790	Article	published	eng	Dachwald, Bernd; Mikucki, Jill; Tulaczyk, Slawek; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Kowalski, Julia; Xu, Changsheng		IceMole : A maneuverable probe for clean in situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems			There is significant interest in sampling subglacial environments for geobiological studies, but they are difficult to access. Existing ice-drilling technologies make it cumbersome to maintain microbiologically clean access for sample acquisition and environmental stewardship of potentially fragile subglacial aquatic ecosystems. The IceMole is a maneuverable subsurface ice probe for clean in situ analysis and sampling of glacial ice and subglacial materials. The design is based on the novel concept of combining melting and mechanical propulsion. It can change melting direction by differential heating of the melting head and optional side-wall heaters. The first two prototypes were successfully tested between 2010 and 2012 on glaciers in Switzerland and Iceland. They demonstrated downward, horizontal and upward melting, as well as curve driving and dirt layer penetration. A more advanced probe is currently under development as part of the Enceladus Explorer (EnEx) project. It offers systems for obstacle avoidance, target detection, and navigation in ice. For the EnEx-IceMole, we will pay particular attention to clean protocols for the sampling of subglacial materials for biogeochemical analysis. We plan to use this probe for clean access into a unique subglacial aquatic environment at Blood Falls, Antarctica, with return of a subglacial brine sample.		Cambridge	Cambridge University Press	2014		8	Annals of Glaciology	55	14	22					1727-5644					 65		10.3189/2014AoG65A004	Antarctic Glaciology; Extraterrestrial Glaciology; Glaciological instruments and methods; Subclacial exploration; Subglacial lakes	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
