OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9385	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Capacitive field-effect eis chemical sensors and biosensors: A status report			Electrolyte-insulator-semiconductor (EIS) field-effect sensors belong to a new generation of electronic chips for biochemical sensing, enabling a direct electronic readout. The review gives an overview on recent advances and current trends in the research and development of chemical sensors and biosensors based on the capacitive field-effect EIS structure—the simplest field-effect device, which represents a biochemically sensitive capacitor. Fundamental concepts, physicochemical phenomena underlying the transduction mechanism and application of capacitive EIS sensors for the detection of pH, ion concentrations, and enzymatic reactions, as well as the label-free detection of charged molecules (nucleic acids, proteins, and polyelectrolytes) and nanoparticles, are presented and discussed.		Basel	MDPI	2020		Artikel 5639	Sensors	20							1424-8220					 19		10.3390/s20195639		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9435	Article	published	eng	Poghossian, Arshak; Jablonski, Melanie; Molinnus, Denise; Wege, Christina; Schöning, Michael Josef		Field-Effect Sensors for Virus Detection: From Ebola to SARS-CoV-2 and Plant Viral Enhancers			Coronavirus disease 2019 (COVID-19) is a novel human infectious disease provoked by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2). Currently, no specific vaccines or drugs against COVID-19 are available. Therefore, early diagnosis and treatment are essential in order to slow the virus spread and to contain the disease outbreak. Hence, new diagnostic tests and devices for virus detection in clinical samples that are faster, more accurate and reliable, easier and cost-efficient than existing ones are needed. Due to the small sizes, fast response time, label-free operation without the need for expensive and time-consuming labeling steps, the possibility of real-time and multiplexed measurements, robustness and portability (point-of-care and on-site testing), biosensors based on semiconductor field-effect devices (FEDs) are one of the most attractive platforms for an electrical detection of charged biomolecules and bioparticles by their intrinsic charge. In this review, recent advances and key developments in the field of label-free detection of viruses (including plant viruses) with various types of FEDs are presented. In recent years, however, certain plant viruses have also attracted additional interest for biosensor layouts: Their repetitive protein subunits arranged at nanometric spacing can be employed for coupling functional molecules. If used as adapters on sensor chip surfaces, they allow an efficient immobilization of analyte-specific recognition and detector elements such as antibodies and enzymes at highest surface densities. The display on plant viral bionanoparticles may also lead to long-time stabilization of sensor molecules upon repeated uses and has the potential to increase sensor performance substantially, compared to conventional layouts. This has been demonstrated in different proof-of-concept biosensor devices. Therefore, richly available plant viral particles, non-pathogenic for animals or humans, might gain novel importance if applied in receptor layers of FEDs. These perspectives are explained and discussed with regard to future detection strategies for COVID-19 and related viral diseases.		Lausanne	Frontiers	2020		13	Frontiers in Plant Science	11	1	14										 Article 598103		10.3389/fpls.2020.598103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-10929	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Fassadensystem: Optisch ansprechend, freistehend, elementiert und aus Eichenholz			Bei der Entwicklung des Fassadensystems ging es darum die mögliche Dauerhaftigkeit von Holz bei direkter Bewitterung zu maximieren. Gleichzeitig soll gezeigt werden, dass mittels durchdachter Ansätze beim konstruktiven Holzschutz und die Wahl einer geeigneten Holzart langlebige Konstruktionen realisiert werden können.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11020	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Gewerbebau: Modellprojekt mit neuem elementiertem, freistehendem Fassadensystem			Die im Zuge einer Betriebsübergabe anstehende Baumaßnahmen am eigenen Büro- und Produktionsgebäude boten ideale Voraussetzung zur Anwendung einer raum­-kreierenden Außenhaut. Mit der elementierten, freistehenden Eichenholz-Fassade wurde ein bis dahin weitgehend funktionales Bauwerk substanzschonend und zugleich optisch ansprechender umgestaltet.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-9371	Article	published	eng	Orzada, Stephan; Fiedler, Thomas M.; Bitz, Andreas; Ladd, Mark E.; Quick, Harald H.		Local SAR compression with overestimation control to reduce maximum relative SAR overestimation and improve multi-channel RF array performance			Objective In local SAR compression algorithms, the overestimation is generally not linearly dependent on actual local SAR. This can lead to large relative overestimation at low actual SAR values, unnecessarily constraining transmit array performance.  Method Two strategies are proposed to reduce maximum relative overestimation for a given number of VOPs. The first strategy uses an overestimation matrix that roughly approximates actual local SAR; the second strategy uses a small set of pre-calculated VOPs as the overestimation term for the compression.  Result Comparison with a previous method shows that for a given maximum relative overestimation the number of VOPs can be reduced by around 20% at the cost of a higher absolute overestimation at high actual local SAR values.  Conclusion The proposed strategies outperform a previously published strategy and can improve the SAR compression where maximum relative overestimation constrains the performance of parallel transmission.		Heidelberg	Springer	2020		11	Magnetic Resonance Materials in Physics, Biology and Medicine		153	164				1352-8661						 34 (2021)		10.1007/s10334-020-00890-0		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9673	Article	published	deu	Olbertz, Klaus		Jahresrückblick Arbeitsrecht 2019 : Gesetzesänderungen und insbesondere im Zeichen des Befristungs- und Urlaubsrechts stehende höchstrichterliche Rechtsprechung			In Fortschreibung des Jahresrückblicks 2018 (Olbertz, NWB 5/2019 S. 266 ) skizziert der vorliegende Beitrag die jüngsten nennenswerten Entwicklungen im Arbeitsrecht des Jahres 2019. Im Bereich der Gesetzgebung, mit dem sich der erste Teil des Beitrags befasst, betrifft dies etwa das Fachkräfteeinwanderungsgesetz, die angestoßenen Schutzvorschriften für Whistleblower oder das gesetzlich verankerte Recht auf Brückenteilzeit. In der arbeitsrechtlichen höchstrichterlichen Rechtsprechung stand das Jahr 2019 insbesondere im Zeichen des Befristungs- und des Urlaubsrechts. Was hier und darüber hinaus wegweisend war, zeigt der zweite Teil des Beitrags.		Herne	NWB-Verl.	2020	21.02.2020	12	NWB - Steuer- und Wirtschaftsrecht		557	569					0028-3460					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9675	Article	published	deu	Olbertz, Klaus		Wenn der „leitende“ Angestellte doch nur ein „normaler“ Arbeitnehmer ist ... : Zur Rechtsstellung leitender Angestellter, zu Fehleinschätzungen des Arbeitgebers und Praxishinweisen					Herne	NWB-Verl.	2020	07.08.2020	9	NWB - Steuer- und Wirtschaftsrecht		2397	2406					0028-3460					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9349	Article	published	eng	Nobis, Moritz; Schmitt, Carlo; Schemm, Ralf; Schnettler, Armin		Pan-European CVAR-constrained stochastic unit commitment in day-ahead and intraday electricity markets			The fundamental modeling of energy systems through individual unit commitment decisions is crucial for energy system planning. However, current large-scale models are not capable of including uncertainties or even risk-averse behavior arising from forecasting errors of variable renewable energies. However, risks associated with uncertain forecasting errors have become increasingly relevant within the process of decarbonization. The intraday market serves to compensate for these forecasting errors. Thus, the uncertainty of forecasting errors results in uncertain intraday prices and quantities. Therefore, this paper proposes a two-stage risk-constrained stochastic optimization approach to fundamentally model unit commitment decisions facing an uncertain intraday market. By the nesting of Lagrangian relaxation and an extended Benders decomposition, this model can be applied to large-scale, e.g., pan-European, power systems. The approach is applied to scenarios for 2023—considering a full nuclear phase-out in Germany—and 2035—considering a full coal phase-out in Germany. First, the influence of the risk factors is evaluated. Furthermore, an evaluation of the market prices shows an increase in price levels as well as an increasing day-ahead-intraday spread in 2023 and in 2035. Finally, it is shown that intraday cross-border trading has a significant influence on trading volumes and prices and ensures a more efficient allocation of resources.		Basel	MDPI	2020		34	Energies	13	1	35					1996-1073					 Art. 2339		10.3390/en13092339		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Special Issue Uncertainties and Risk Management in Competitive Energy Markets	         
